JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3195,,60,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3195,,60,2,,c,5,10YR53 00,25,45,,0,0,1,HR,75YR56 00,F,,,,,,P,Y,,Y,
3195,,60,3,,c,5,10YR62 00,45,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,59,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,59,2,,c,5,10YR53 00,20,42,,0,0,1,HR,,,,,,,,P,Y,,Y,
3195,,59,3,,c,5,10YR62 00,42,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,58,1,Y,hzcl,4,10YR42 00,0,15,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3195,,58,2,,c,5,10YR53 00,15,38,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3195,,58,3,,c,5,10YR62 00,38,120,,0,0,1,HR,75YR66 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,53,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3195,,53,2,,c,5,10YR53 00,20,38,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,M,,,,
3195,,53,3,,c,5,10YR62 00,38,120,,0,0,1,HR,75YR66 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,57,1,Y,hzcl,4,10YR42 00,0,18,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3195,,57,2,,c,5,10YR53 00,18,45,,0,0,1,HR,75YR56 00,F,,,,,,P,Y,,Y,
3195,,57,3,,c,5,10YR62 00,45,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,61,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,61,2,,c,5,10YR53 00,20,38,,0,0,1,HR,75YR66 00,F,,,,,,M,,,,
3195,,61,3,,c,5,10YR62 00,38,120,,0,0,1,HR,75YR58 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,50,1,Y,c,5,10YR53 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
3195,,50,2,,c,5,10YR53 00,20,30,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
3195,,50,3,,c,5,10YR62 00,30,120,,0,0,1,HR,75YR66 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,51,1,Y,hzcl,4,10YR42 00,0,15,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,51,2,,c,5,10YR53 00,15,35,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
3195,,51,3,,c,5,10YR62 00,35,120,,0,0,1,HR,75YR66 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,54,1,Y,hzcl,4,10YR53 00,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3195,,54,2,,c,5,10YR53 00,20,38,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3195,,54,3,,c,5,10YR62 00,38,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,52,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3195,,52,2,,c,5,10YR53 00,20,38,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
3195,,52,3,,c,5,10YR62 00,38,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,56,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,56,2,,c,5,10YR53 00,20,55,,0,0,1,HR,75YR56 00,F,,,,,,P,Y,,Y,
3195,,56,3,,c,5,10YR62 00,55,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,55,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3195,,55,2,,c,5,10YR53 00,20,50,,0,0,1,HR,75YR66 00,F,,,,,,P,Y,,Y,
3195,,55,3,,c,5,10YR62 00,50,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,49,1,Y,c,5,10YR42 00,0,15,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,49,2,,c,5,10YR53 00,15,35,,0,0,1,HR,75YR66 00,C,,00MN00 00,Y,,,M,,,,
3195,,49,3,,c,5,10YR62 00,35,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,48,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,48,2,,c,5,10YR53 00,20,50,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,48,3,,c,5,10YR62 00,50,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,43,1,Y,hzcl,4,10YR42 00,0,15,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,43,2,,c,5,10YR53 00,15,38,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3195,,43,3,,c,5,10YR62 00,38,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,47,1,Y,hzcl,4,10YR42 00,0,15,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,47,2,,c,5,10YR53 00,15,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3195,,47,3,,c,5,10YR62 00,40,120,,0,0,1,HR,75YR66 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,30,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,30,2,,c,5,10YR53 00,20,50,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
3195,,30,3,,c,5,10YR62 00,50,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,29,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,29,2,,c,5,10YR53 00,20,30,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3195,,29,3,,c,5,10YR62 00,30,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,22,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3195,,22,2,,hzcl,4,10YR53 00,20,50,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3195,,22,3,,c,5,10YR62 00,50,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,21,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,21,2,,c,5,10YR53 00,20,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3195,,21,3,,c,5,10YR62 00,40,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,13,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3195,,13,2,,c,5,10YR53 00,20,40,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,13,3,,c,5,10YR62 00,40,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,6,1,Y,mzcl,3,10YR43 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,6,2,,c,5,10YR53 00,20,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3195,,6,3,,c,5,10YR62 00,45,120,,0,0,1,HR,75YR66 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,14,1,Y,hzcl,4,10YR42 00,0,20,,1,0,1,HR,10YR66 00,F,,,,,,,,,,
3195,,14,2,,c,5,10YR53 00,20,45,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
3195,,14,3,,c,5,10YR62 00,45,120,,0,0,1,HR,75YR66 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,8,1,Y,hzcl,4,10YR43 00,0,20,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
3195,,8,2,,c,5,10YR53 00,20,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3195,,8,3,,c,5,10YR62 00,45,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,9,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
3195,,9,2,,c,5,10YR53 00,20,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3195,,9,3,,c,5,10YR62 00,40,70,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,9,4,,c,5,10YR71 00,70,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,42,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,42,2,,c,5,10YR62 00,25,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,34,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,34,2,,c,5,10YR52 00,20,65,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,34,3,,c,5,10YR51 00,65,120,,0,0,1,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
3195,,1P,1,Y,hzcl,4,10YR42 00,0,15,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,1P,2,,c,5,10YR52 00,15,40,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
3195,,1P,3,,c,5,10YR62 00,40,120,,0,0,1,HR,75YR56 51,C,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
3195,,2P,1,Y,hzcl,4,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
3195,,2P,2,,hzcl,4,10YR42 00,18,36,,0,0,0,,75YR56 00,F,,00MN00 00,,MCSAB,FM,M,Y,,,
3195,,2P,3,,c,5,75YR52 00,36,52,,0,0,0,,75YR56 00,C,,00MN00 00,Y,MCSAB,FM,M,Y,,,
3195,,2P,4,,c,5,10YR52 00,52,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WCAB,FM,P,Y,,Y,
3195,,3P,1,Y,hzcl,4,10YR42 00,0,28,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3195,,3P,2,,c,5,10YR51 00,28,120,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
3195,,12,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,12,2,,c,5,25Y 52 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,18,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3195,,18,2,,c,5,25Y 52 00,25,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,10,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,10,2,,c,5,25Y 52 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,11,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,11,2,,c,5,25Y 52 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,5,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,5,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,2,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,7,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,7,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,1,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,1,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,4,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,4,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR46 51,C,,,Y,,,P,Y,,Y,
3195,,3,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,3,2,,c,5,75YR53 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,15,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,15,2,,c,5,75YR53 00,30,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3195,,36,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,36,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3195,,36,3,,c,5,25Y 52 00,55,120,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,P,Y,,Y,
3195,,35,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3195,,35,2,,c,5,10YR52 00,30,58,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3195,,35,3,,c,5,10YR52 00,58,120,,0,0,0,,10YR46 51,C,,00MN00 00,Y,,,P,Y,,Y,
