JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2098,,5,SO,6680,1340,PGR,03,E,,,1,2,129,114,45,46,1,,,,,,,,2,WK,AGD 110
2098,,5E,SO,6688,1345,PGR,02,S,,,1,2,132,112,48,44,1,,,,,,,,2,WK,AGD 100
2098,,3E,SO,6674,1342,PGR,07,E,,,1,2,126,111,42,43,1,,,,,,,,2,WK,AGD 100
2098,,4E,SO,6668,1345,PGR,08,E,,,,,,,0,0,,,,,,,,,3B,GR,
2098,,4,SO,6680,1350,PGR,02,S,,,1,2,122,110,38,42,1,,,,,,,,2,WK,AGD 100
2098,,1,SO,6670,1360,PGR,08,E,,,,,,,0,0,,,,,,,,,3B,GR,
2098,,2,SO,6677,1359,PGR,05,E,,,1,2,114,106,30,38,2,,,,,,,,2,WK,AGD 90
2098,,6,SO,6698,1328,PGR,04,SW,,,1,1,143,115,59,47,1,,,,,,,,1,,A110-2 MAP UNIT
2098,,7,SO,6697,1318,PGR,04,W,,,1,2,163,118,79,50,1,,,,,,,,2,WK,AGD 110
2098,,8,SO,6690,1310,PGR,05,W,,,1,2,162,117,78,49,1,,,,,,,,2,WK,AGD 110
2098,,1P,SO,6698,1328,PGR,04,W,,,1,2,181,117,97,49,1,,,,,,,,2,WK,
2098,,3,SO,6670,1350,PGR,08,E,,,,,,,0,0,,,,,,,,,3B,GR,
