JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3196,,1,1,Y,mzcl,3,25Y 42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3196,,1,2,,hzcl,4,25Y 53 00,25,50,Y,0,0,1,CH,,,,,,,,M,,,,
3196,,1,3,,hzcl,4,25Y 63 00,50,120,Y,0,0,1,CH,,,,,,,,M,,,,
3196,,2,1,Y,hzcl,4,25Y 52 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3196,,2,2,,hzcl,4,25Y 63 00,25,40,Y,0,0,1,CH,,,,,,,,M,,,,
3196,,2,3,,zc,5,25Y 72 00,40,85,Y,0,0,1,CH,,,,,,,,M,,,,v calc compact85
3196,,1P,1,Y,hzcl,4,25Y 52 00,0,24,Y,0,0,2,HR,,,,,,,,,,,,
3196,,1P,2,,hzcl,4,25Y 63 00,24,36,Y,0,0,1,CH,,,,,,MDCSAB,FR,M,,,,
3196,,1P,3,,zc,5,25Y 72 00,36,85,Y,0,0,1,CH,,,,,,MDCSAB,FM,M,,,,v calc roots85
