JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7596,,10,1,Y,mcl,3,10YR32 00,0,28,,3,0,5,HR,,,,,,,,,,,,
7596,,10,2,,mcl,3,10YR42 00,28,40,,0,0,10,HR,,,,,,,,M,,,,Imp Flinty
7596,,5,1,Y,mcl,3,10YR34 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7596,,5,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,Imp Flinty
7596,,9,1,Y,mcl,3,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7596,,9,2,,mcl,3,10YR43 53,30,40,,0,0,20,HR,,,,,,,,M,,,,Imp Flinty
7596,,13,1,Y,mcl,3,10YR32 00,0,35,,12,0,18,HR,,,,,,,,,,,,3A T/S Stone
7596,,13,2,,mcl,3,10YR43 00,35,40,,0,0,20,HR,,,,,,,,M,,,,Imp Flinty
7596,,12,1,Y,mcl,3,10YR32 00,0,35,,10,0,12,HR,,,,,,,,,,,,
7596,,12,2,,hcl,4,25 Y53 00,35,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,Imp Flinty
7596,,11,1,Y,mcl,3,10YR34 00,0,30,,5,0,8,HR,,,,,,,,,,,,
7596,,11,2,,hcl,4,10YR63 00,30,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7596,,11,3,,hcl,4,10YR63 00,48,50,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,Imp Flinty
7596,,8,1,Y,mcl,3,10YR42 00,0,32,,8,0,10,HR,,,,,,,,,,,,
7596,,8,2,,c,5,10YR53 00,32,42,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,Imp Flinty
7596,,1P,1,Y,mcl,3,10YR42 00,0,32,,3,0,5,HR,,,,,,,,,,,,At Boring 9
7596,,1P,2,,mcl,3,10YR43 00,32,40,,0,0,34,HR,,,,,,,,M,,,,
7596,,1P,3,,mcl,3,10YR53 00,40,70,,0,0,43,HR,,,,,,,,M,,,,Assume cont's 120
7596,,2P,1,Y,mcl,3,10YR43 53,0,30,,1,0,3,HR,,,,,,,,,,,,At Boring 7
7596,,2P,2,,mcl,3,25 Y53 00,30,43,Y,0,0,5,HR,,,,,,,,M,,,,
7596,,2P,3,,hcl,4,25 Y54 00,43,75,Y,0,0,27,HR,75YR58 00,C,,,Y,,,M,,,,Assume cont's 120
7596,,1,1,Y,mcl,3,25Y 52 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7596,,1,2,,mcl,3,25Y 64 00,30,42,,0,0,8,HR,,,,,,,,M,,,,
7596,,1,3,,hcl,4,25Y 63 72,42,55,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,
7596,,1,4,,hcl,4,25Y 62 00,55,68,,0,0,8,HR,10YR58 00,M,,,Y,,,M,,,,Imp Flinty
7596,,3,1,Y,fszl,2,10YR52 00,0,32,,3,0,5,HR,,,,,,,,,,,,
7596,,3,2,,mcl,3,10YR64 00,32,50,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7596,,3,3,,hcl,4,25Y 72 63,50,80,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Imp Hard/Flinty
7596,,2,1,Y,mcl,3,10YR52 00,0,35,,1,0,3,HR,,,,,,,,,,,,
7596,,2,2,,hcl,4,25Y 62 71,35,62,,0,0,3,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Imp Flinty/Dry
7596,,6,1,Y,mcl,3,10YR42 00,0,30,,8,0,10,HR,,,,,,,,,,,,
7596,,6,2,,mcl,3,10YR64 00,30,40,,0,0,15,HR,,,,,,,,M,,,,Imp Flinty
7596,,7,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
7596,,7,2,,mcl,3,10YR64 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
7596,,7,3,,hcl,4,25Y 73 00,45,50,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,Imp Flinty/Dry
7596,,4,1,Y,mcl,3,10YR42 00,0,30,,8,0,10,HR,,,,,,,,,,,,
7596,,4,2,,mcl,3,10YR53 00,30,40,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,Imp Flinty
7596,,3P,1,Y,mcl,3,10YR52 00,0,35,,1,0,3,HR,,,,,,,,,,,,
7596,,3P,2,,hcl,4,25Y 52 71,35,60,,0,0,3,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,Assume to 120
