JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
495,,1,SD,3590,4000,PGR,,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
495,,2,SD,3590,3990,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
495,,3,SD,3600,3990,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,6,SD,3610,3980,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,5,SD,3600,3980,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,7,SD,3590,3970,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
495,,8,SD,3600,3970,PGR,,,036,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,9,SD,3610,3970,PGR,,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
495,,10,SD,3620,3970,PGR,,,045,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
495,,15,SD,3630,3960,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,16,SD,3640,3960,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
495,,22,SD,3640,3950,PGR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
495,,23,SD,3650,3950,PGR,,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B
495,,32,SD,3650,3940,PGR,,,000,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,12,SD,3600,3960,PGR,02,W,000,999,3,3A,112,114,32,48,1,,,,,,,,3A,WE,CHECK
495,,13,SD,3610,3960,PGR,03,N,000,999,3,3A,118,107,38,41,1,,,,,,,,3A,WE,CHK PCHD
495,,14,SD,3620,3960,PGR,05,N,000,999,1,2,047,047,-33,-19,3B,,,,,,,,3B,DR,ROCK
495,,20,SD,3620,3950,PGR,03,SE,000,999,3,3A,110,099,30,33,1,,,,,,,,3A,WE,CHK PCHD
495,,19,SD,3610,3950,PGR,02,S,038,999,3,3A,116,102,36,36,1,,,,,,,,3A,WE,CHK PCHD
495,,11,SD,3590,3960,PGR,03,NE,000,037,4,3B,101,104,21,38,2,,,,,,,,3B,WE,
495,,17,SD,3590,3950,PGR,02,,000,048,4,3B,097,100,17,34,2,,,,,,,,3B,WE,
495,,26,SD,3590,3940,PGR,01,N,036,999,3,3A,116,106,36,40,1,,,,,,,,3A,WE,LIGHT
495,,27,SD,3600,3940,PGR,02,SW,000,030,4,3B,090,100,10,34,2,,,,,,,,3B,WE,WET
495,,18,SD,3600,3950,PGR,02,NW,000,055,4,3B,099,102,19,36,2,,,,,,,,3B,WE,
495,,28,SD,3610,3940,PGR,01,SE,000,085,3,3A,122,107,42,41,1,,,,,,,,3A,WE,
495,,33,SD,3580,3930,GRA,02,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,38,SD,3570,3920,GRA,02,,043,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
495,,24,SD,3570,3940,GRA,02,,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,25,SD,3580,3940,GRA,02,,015,015,3,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,34,SD,3590,3930,GRA,02,,032,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
495,,35,SD,3600,3930,GRA,01,,036,053,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,36,SD,3610,3930,GRA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,37,SD,3620,3930,GRA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,30,SD,3630,3940,GRA,01,,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,31,SD,3640,3940,GRA,01,,031,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
495,,29,SD,3620,3940,GRA,01,,035,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
495,,1P,SD,4396,3360,PGR,,,000,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
