JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13292,,10,1,Y,hcl,4,10YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
13292,,10,2,,sc,5,10YR53 00,27,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
13292,,10,3,,sc,5,25Y 62 00,65,120,,0,0,0,,10YR46 56,C,,,Y,,,P,,,Y,
13292,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
13292,,7,2,,hcl,4,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
13292,,7,3,,c,5,10YR56 00,45,120,,0,0,1,HR,,,,,,,,M,,,,
13292,,4,1,Y,hcl,4,10YR41 00,0,23,,0,0,0,,,,,,,,,,,,,
13292,,4,2,,c,5,10YR43 53,23,120,,0,0,1,HR,,,,,,,,M,,,,
13292,,1,1,Y,c,5,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
13292,,1,2,,c,5,10YR43 00,25,40,,0,0,0,,,,,,,,,M,,,,
13292,,1,3,,c,5,10YR53 00,40,65,,0,0,0,,10YR52 00,F,,,,,,M,,,,
13292,,1,4,,c,5,10YR61 51,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
13292,,6,1,Y,c,5,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
13292,,6,2,,c,5,10YR43 53,25,55,,0,0,0,,,,,,,,,M,,,,
13292,,6,3,,c,5,10YR61 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
13292,,9,1,Y,hcl,4,10YR41 00,0,19,,0,0,2,HR,,,,,,,,,,,,
13292,,9,2,,c,5,10YR43 53,19,30,Y,0,0,5,SLST,,,,,,,,M,,,,
13292,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13292,,24,2,,c,5,10YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
13292,,28,1,Y,hcl,4,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
13292,,28,2,,c,5,75YR46 00,27,45,,0,0,20,HR,,,,,,,,M,,,,
13292,,28,3,,c,5,75YR56 00,45,120,,0,0,0,,,,,,,,,M,,,,
13292,,33,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
13292,,33,2,,c,5,10YR43 00,28,42,,0,0,1,HR,,,,,,,,M,,,,
13292,,33,3,,c,5,10YR52 00,42,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
13292,,33,4,,c,5,75YR56 00,60,75,,0,0,0,,10YR62 00,F,,,Y,,,M,,,,
13292,,33,5,,sc,5,10YR54 00,75,120,,0,0,0,,10YR52 00,F,,,Y,,,M,,,,
13292,,38,1,Y,hcl,4,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
13292,,38,2,,c,5,75YR56 00,27,120,,0,0,10,HR,,,,,,,,M,,,,
13292,,43,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13292,,43,2,,c,5,10YR56 00,35,75,,0,0,10,HR,,,,,,,,M,,,,
13292,,43,3,,c,5,10YR58 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
13292,,39,1,Y,hcl,4,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
13292,,39,2,,c,5,10YR44 00,29,70,,0,0,5,HR,,,,,,,,M,,,,
13292,,35,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
13292,,35,2,,c,5,10YR46 00,28,70,,0,0,5,HR,,,,,,,,M,,,,
13292,,35,3,,c,5,00ZZ00 00,70,71,,0,0,0,,,,,,,,,M,,,,
13292,,40,1,Y,hcl,4,10YR41 42,0,10,,0,0,2,HR,,,,,,,,,,,,
13292,,40,2,,c,5,10YR54 00,10,120,,0,0,0,,,,,,,,,M,,,,
13292,,44,1,Y,hcl,4,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
13292,,44,2,,c,5,10YR56 00,27,55,,0,0,5,HR,,,,,,,,M,,,,
13292,,44,3,,c,5,75YR58 00,55,120,,0,0,0,,,,,,,,,M,,,,
13292,,1P,1,Y,hcl,4,10YR32 42,0,27,,0,0,0,,,,,,,,,,,,,
13292,,1P,2,,hcl,4,10YR43-00,27,58,,0,0,0,,,,,,,MdCSAB,FR,M,,,,
13292,,1P,3,,c,5,10YR46 00,58,70,,0,0,5,HR,,,,,,MdCSAB,FR,M,,,,
13292,,1P,4,,c,5,10YR46-00,70,120,,0,0,10,HR,00OC00 00,F,,,,MdCSAB,FM,M,,,,
13292,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13292,,41,2,,c,5,10YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
13292,,41,3,,c,5,10YR56 00,55,80,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
13292,,31,1,Y,hcl,4,10YR42 32,0,33,,0,0,0,,,,,,,,,,,,,
13292,,31,2,,c,5,10YR53 00,33,75,,0,0,0,,00OC00 00,F,,,,,,M,,,,
13292,,31,3,,c,5,25Y 51 00,75,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13292,,27,1,Y,hcl,4,10YR32 42,0,27,,0,0,0,,,,,,,,,,,,,
13292,,27,2,,c,5,10YR72 00,27,55,Y,0,0,10,SLST,10YR56 58,M,,,Y,,,P,,,Y,
13292,,27,3,,c,5,25Y 62 00,55,120,Y,0,0,2,SLST,00OC00 00,M,,,Y,,,P,,,Y,
13292,,15,1,Y,hcl,4,10YR42 43,0,26,,0,0,2,HR,,,,,,,,,,,,
13292,,15,2,,c,5,10YR44 00,26,60,,0,0,2,HR,,,,,,,,M,,,,
13292,,15,3,,c,5,10YR56 64,60,78,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
13292,,15,4,,c,5,10YR66 00,78,95,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
13292,,15,5,,c,5,25Y 74 64,95,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
13292,,11,1,Y,hcl,4,10YR42 43,0,34,,0,0,2,HR,,,,,,,,,,,,
13292,,11,2,,c,5,10YR56 44,34,75,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
13292,,11,3,,c,5,25Y 63 00,75,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
13292,,8,1,Y,hcl,4,10YR42 43,0,23,,0,0,2,HR,,,,,,,,,,,,
13292,,8,2,,c,5,10YR56 00,23,45,,0,0,2,HR,,,,,,,,M,,,,
13292,,8,3,,c,5,10YR56 66,45,76,,0,0,2,HR,00OM00 00,F,,00MN00 00,,,,M,,,,
13292,,8,4,,c,5,25Y 63 64,76,90,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
13292,,2,1,Y,ohcl,,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
13292,,2,2,,c,5,10YR41 00,30,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
13292,,13,1,Y,omcl,,10YR21 00,0,5,,0,0,0,,,,,,,,,,,,,
13292,,13,2,,c,5,25Y 72 63,5,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
13292,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
13292,,16,2,,c,5,10YR53 00,25,55,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
13292,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
13292,,19,2,,c,5,10YR43 54,25,95,,0,0,5,HR,,,,,,,,M,,,,
13292,,19,3,,c,5,10YR53 00,95,120,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
13292,,20,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
13292,,20,2,,c,5,10YR53 00,25,34,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
13292,,20,3,,c,5,25Y 63 00,34,60,,0,0,5,HR,75YR56 58,M,,,Y,,,P,,,Y,
13292,,21,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
13292,,21,2,,scl,3,25Y 72 73,28,45,,0,0,5,HR,,,,,,,,M,,,,
13292,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
13292,,14,2,,c,5,10YR56 66,25,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
13292,,18,1,Y,c,5,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
13292,,18,2,,c,5,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
13292,,18,3,,c,5,10YR56 66,35,55,,0,0,2,HR,75YR56 00,C,,,,,,M,,,,
13292,,18,4,,c,5,25Y 64 00,55,70,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
13292,,17,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13292,,17,2,,c,5,10YR56 00,30,120,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
13292,,22,1,Y,hcl,4,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
13292,,22,2,,c,5,10YR56 00,25,45,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
13292,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13292,,23,2,,hcl,4,10YR43 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
13292,,25,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
13292,,25,2,,c,5,10YR43 44,35,66,,0,0,5,HR,,,,,,,,M,,,,
13292,,25,3,,c,5,75YR56 00,66,78,,0,0,5,HR,,,,,,,,M,,,,
13292,,25,4,,c,5,10YR44 54,78,120,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
13292,,29,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13292,,29,2,,c,5,10YR56 66,25,40,,0,0,2,HR,,,,,,,,M,,,,
13292,,29,3,,c,5,10YR43 00,40,65,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
13292,,29,4,,sc,5,25Y 64 00,65,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
13292,,34,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
13292,,34,2,,c,5,25Y 63 00,30,60,,0,0,2,HR,75YR56 58,M,,,Y,,,P,,,Y,
13292,,30,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13292,,30,2,,c,5,10YR43 00,25,95,,0,0,2,HR,,,,,,,,M,,,,
13292,,30,3,,c,5,25Y 63 00,95,120,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
13292,,26,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13292,,26,2,,c,5,10YR56 66,30,120,,0,0,2,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
13292,,47,1,Y,hcl,4,10YR42 00,0,26,,0,0,3,HR,,,,,,,,,,,,
13292,,47,2,,c,5,10YR66 00,26,48,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
13292,,47,3,,c,5,10YR56 00,48,55,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
13292,,47,4,,c,5,10YR43 44,55,65,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
13292,,47,5,,c,5,25Y 64 00,65,75,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,,
13292,,47,6,,sc,5,25Y 63 64,75,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
13292,,48,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13292,,48,2,,c,5,10YR66 00,30,55,,0,0,5,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
13292,,48,3,,c,5,10YR44 00,55,75,,0,0,10,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
13292,,46,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13292,,46,2,,c,5,10YR42 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
13292,,46,3,,c,5,10YR66 00,40,45,,0,0,5,HR,,,,,,,,M,,,,
13292,,46,4,,sc,5,25Y 64 00,45,55,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,,
13292,,46,5,,scl,3,25Y 64 00,55,70,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
13292,,45,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13292,,45,2,,c,5,10YR43 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
13292,,45,3,,c,5,10YR43 00,60,70,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
13292,,45,4,,c,5,10YR44 00,70,120,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
13292,,42,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13292,,42,2,,hcl,4,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
13292,,42,3,,c,5,10YR43 00,50,120,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
13292,,32,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
13292,,32,2,,c,5,10YR42 00,25,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
13292,,32,3,,c,5,25Y 63 64,30,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
13292,,2P,1,Y,c,5,10YR42 53,0,20,,0,0,2,HR,75YR56 58,C,,,Y,,,,,,,
13292,,2P,2,,c,5,10YR53 00,20,40,,0,0,10,HR,75YR56 00,C,,,Y,MdCSAB,FR,M,Y,,,
13292,,2P,3,,c,5,25Y 63 00,40,60,,0,0,5,HR,75YR58 56,M,,00MN00 00,Y,WkCSAB,FM,P,Y,,Y,
13292,,3P,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
13292,,3P,2,,c,5,10YR46 56,28,40,,0,0,0,,00OC00 00,F,,,,MdCAB,FM,M,,,,
13292,,3P,3,,c,5,10YR46 56,40,75,,0,0,0,,00OC00 00,F,,,,MdCAB,FM,M,,,,
13292,,3P,4,,c,5,10YR56 66,75,120,,0,0,0,,,,,,,StCAB,FM,M,,,,
