JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,13,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,13,2,hcl,25,55,10YR63 0,75Y,M,,,,,,N,,,,5,,N,,
,,13,3,hcl,55,100,10YR63 0,75Y,M,,,,,,N,,,,5,,N,,
,,14,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,14,2,scl,25,35,10YR62 0,75Y,M,,,,,,N,,,,5,,N,,
,,14,3,hcl,35,60,75YR52 0,75Y,M,,,,,,N,,,,5,,N,,
,,15,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,5,,N,,
,,15,2,mcl,15,60,10YR64 0,75Y,M,,,,,,N,,,,5,,N,,
,,15,3,hcl,60,100,75YR53 0,75Y,M,,,,,,N,,,,5,,N,,
,,16,1,mcl,0,15,10YR52 0,,,,,,,,N,,,,5,,N,,
,,16,2,hcl,15,30,75YR52 0,75Y,M,,,,,,N,,,,5,,N,,
,,16,3,c,30,100,10YR51 0,75Y,M,,,,,,N,,,,5,,N,,
,,17,1,hcl,0,20,10YR52 0,75Y,F,,,,,,N,,,,5,,N,,
,,17,2,zc,20,100,05YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,20,10YR43 0,10Y,F,,,,,,N,,,,5,,N,,
,,2,2,hcl,20,40,10YR52 0,10Y,C,,,,,,N,,,,5,,N,,
,,2,3,hcl,40,80,10YR51 0,75Y,C,,,,,,N,,,,5,,N,,
,,3,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,5,,N,,
,,3,2,scl,20,55,10YR53 0,75Y,M,,,,,,N,,,,5,,N,,
,,28,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,28,2,c,25,60,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,29,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,29,2,c,25,55,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,20,10YR53 0,,,,,,,,N,,,,5,,N,,
,,30,2,c,20,60,75YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,5,,N,,
,,43,2,scl,20,40,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,3,hcl,40,60,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,44,2,hcl,25,50,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,20,10YR41 0,75Y,C,,,,,,N,,,,5,,N,,
,,42,2,mcl,20,40,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,3,c,40,65,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,5,,N,,
,,41,2,hcl,25,45,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,3,hcl,45,65,10YR72 0,75Y,M,,,,,,N,,,,0,,N,,
,,53,1,mcl,0,30,10YR54 0,,,,,,,,N,,,,5,,N,,
,,53,2,c,30,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR41 0,75Y,F,,,,,,N,,,,5,,N,,
,,54,2,mcl,30,70,10YR54 0,,,,,,,,N,,,,8,,N,,
,,55,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,8,,N,,
,,56,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,56,2,mcl,30,90,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,67,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,8,,N,,
,,67,2,fsl,40,90,10YR63 0,10Y,M,,,,,,N,,,,8,,N,,
,,66,1,mcl,0,70,10YR44 0,,,,,,,,N,,,,10,,N,,
,,65,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,8,,N,,
,,65,2,mcl,35,45,10YR53 0,10Y,M,,,,,,N,,,,10,,N,,
,,52,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,5,,N,,
,,52,2,mcl,25,45,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,,52,3,c,45,70,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,64,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,64,2,c,25,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,75,1,hcl,0,25,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,75,2,c,25,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,86,1,hcl,0,30,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,86,2,c,30,70,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,74,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,74,2,hcl,25,70,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,85,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,85,2,hcl,25,40,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,,85,3,c,40,70,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,,84,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,5,,N,,
,,84,2,zc,20,60,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,83,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,83,2,c,25,70,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,82,1,mcl,0,25,10YR44 0,,,,,,,,N,,,,5,,N,,
,,82,2,scl,25,100,10YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,73,1,mcl,0,20,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,,73,2,c,20,60,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,,73,3,c,60,70,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,27,2,mcl,35,55,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,27,3,hcl,55,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,mcl,30,55,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,hcl,55,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,40,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,3,hcl,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,3,hcl,50,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,40,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,3,hcl,40,100,10VR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,25,40,10YR34 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,zc,40,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,25,40,10YR76 0,,,,,,,,N,,,,1,,N,,
,,6,3,hcl,40,100,10YR56 0,,,,,,,,N,,,,40,,N,,
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,1,,N,,
,,5,2,hcl,30,60,10YR56 0,,,,,,,,N,,,,5,,N,,
,,5,3,hcl,60,100,10YR56 0,,,,,,,,N,,,,40,,N,,
,,51,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,hcl,25,35,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,3,c,35,45,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,50,2,hcl,20,35,10VR44 0,,,,,,,,N,,,,0,,N,,
,,50,3,c,35,40,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,49,2,hcl,35,40,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,49,3,hcl,40,100,10YR56 0,75Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,hcl,25,45,10YR56 0,,,,,,,,N,,,,0,,N,,
,,48,3,hcl,45,100,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,zc,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,46,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,hcl,25,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,hcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,45,2,zc,30,100,10YR31 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,hcl,25,40,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,80,1,hcl,0,25,10YR34 0,,,,,,,,N,,,,0,,N,,
,,80,2,c,25,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,69,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,69,2,hcl,30,35,10YR66 0,,,,,,,,N,,,,0,,N,,
,,69,3,c,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,58,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,58,2,hcl,30,40,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,70,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,70,2,mcl,30,70,10YR32 0,,,,,,,,N,,,,0,,N,,
,,70,3,hcl,70,100,10YR78 0,10Y,M,,,,,,N,,,,0,,N,,
,,71,1,hzcl,0,20,10YR31 0,,,,,,,,N,,,,0,,N,,
,,71,2,zc,20,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,63,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,63,2,hcl,25,70,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,63,3,hcl,70,100,75YR44 0,00N,M,,,,,,N,,,,0,,N,,
,,76,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,76,2,zc,20,50,05Y 51 0,75Y,C,,,,,,N,,,,0,,N,,
,,76,3,mcl,50,100,10YR53 0,05Y,M,,,,,,N,,,,0,,N,,
,,77,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,77,2,zc,20,75,05Y 41 0,75Y,M,,,,,,N,,,,0,,N,,
,,77,3,mcl,75,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,78,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,78,2,zc,20,100,00N 50 0,05Y,M,,,,,,N,,,,0,,N,,
,,100,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,100,2,zc,25,50,10YR53 0,05Y,M,,,,,,N,,,,0,,Y,,
,,100,3,zc,50,100,05YR43 0,00N,M,,,,,,N,,,,0,,Y,,
,,99,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,99,2,zc,20,40,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,99,3,zc,40,100,05YR43 0,00N,C,,,,,,N,,,,0,,Y,,
,,98,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,98,2,zc,20,40,10YR53 0,75Y,C,,,,,,N,,,,0,,Y,,
,,98,3,c,40,100,05YR43 0,00N,C,,,,,,Y,,,,0,,Y,,
,,97,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,97,2,msl,30,65,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,97,3,msl,65,100,10YR56 0,00N,C,,,,,,N,,,,0,,N,,
,,96,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,96,2,c,35,55,05YR43 0,00N,F,,,,,,N,,,,0,,N,,
,,96,3,hcl,55,100,10YR54 0,05Y,C,,,,,,N,,,,0,,N,,
,,95,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,95,2,scl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,95,3,hcl,50,100,05Y 61 0,75Y,C,,,,,,N,,,,0,,Y,,
,,26,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,26,2,hcl,40,60,10YR44 0,,,,,,,,N,,,,30,,N,,
,,25,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,25,2,mcl,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,25,3,hcl,80,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,35,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,45,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,22,2,mcl,40,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,22,3,mcl,60,80,10YR58 0,10Y,M,,,,,,N,,,,10,,N,,
,,21,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,40,100,10YR41 0,75Y,M,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,2,,N,,
,,20,2,mcl,40,60,10YR54 0,10Y,C,,,,,,N,,,,12,,N,,
,,20,3,msl,60,80,10YR66 0,10Y,C,,,,,,N,,,,15,,N,,
,,19,1,hcl,0,20,10YR41 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,20,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,hcl,35,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,45,10YR42 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,45,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,mcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,3,hcl,50,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,hcl,30,80,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,3,c,80,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,62,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,62,2,hcl,30,45,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,62,3,hcl,45,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,60,2,hcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,81,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,81,2,zc,30,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,79,1,mcl,0,20,10YR21 0,,,,,,,,N,,,,0,,N,,
,,79,2,msl,20,50,10YR41 0,,,,,,,,N,,,,0,,N,,
,,79,3,hzcl,50,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,68,1,mzcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,68,2,pty,30,100,10YR22 0,,,,,,,,N,,,,0,,N,,
,,57,1,mzcl,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,57,2,pty,30,75,10YR22 0,,,,,,,,N,,,,0,,N,,
,,57,3,ms,75,85,10YR71 0,10Y,F,,,,,,N,,,,0,,N,,
,,57,4,pty,85,100,10YR22 0,,,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,72,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,2,zc,25,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,94,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,93,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,92,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,92,2,zc,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,91,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,91,2,c,25,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,90,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,90,2,c,30,100,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,89,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,89,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,89,3,c,50,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,88,2,c,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,1,hcl,0,20,23 Y32 0,,,,,,,,N,,,,0,,N,,
,,87,2,c,20,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,3,c,100,110,10YR61 0,,,,,,,,N,,,,0,,N,,
