JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4596,,1,SP,7760,2780,PGR,,,035,,2,2,122,115,20,23,2,,,,,,,,2,WD,IMP 100
4596,,2,SP,7760,2770,PGR,,,,,2,2,080,080,-22,-12,3B,,,,,,,,2,WE,IMP 47 PROB 2
4596,,3,SP,7770,2770,PGR,,,047,060,2,2,123,114,21,22,2,,,,,,,,2,WD,IMP 100
4596,,4,SP,7750,2760,PGR,,,053,053,2,2,129,111,27,19,2,,,,,,,,2,WD,IMP 110
4596,,7,SP,7760,2750,LEY,02,S,060,060,2,2,107,111,5,19,2,,,,,,,,2,WD,
4596,,8,SP,7760,2740,PGR,,,090,,1,1,145,110,43,18,1,,,,,,,,1,,
4596,,6,SP,7750,2750,LEY,,,060,060,2,2,114,114,12,22,2,,,,,,,,2,WD,
4596,,1P,SP,7770,2770,PGR,,,043,052,2,2,097,109,-5,17,2,,,,,,,,2,WD,
4596,,5,SP,7760,2760,LEY,,,,,2,2,093,097,-9,5,3A,,,,,,,,2,WE,IMP 58 PROB 2
