JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
795,,51,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,51,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
795,,57,1,hcl,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
795,,57,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
795,,63,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,63,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,64,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,64,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,58,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
795,,58,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
795,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
795,,52,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,59,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,59,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
795,,70,1,hcl,0,20,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,70,2,hcl,20,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
795,,70,3,c,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
795,,69,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
795,,69,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
795,,73,1,hcl,0,20,10YR42 0,10Y,F,,,,,,,,,,0,,,,
795,,73,2,c,20,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,72,1,hcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,72,2,c,25,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
795,,68,1,hcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,68,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,67,1,hcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,67,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,71,1,hcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,71,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,66,1,hcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
795,,66,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
795,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
795,,17,2,hcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
795,,17,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
795,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
795,,18,2,mcl,30,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
795,,18,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,9,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
795,,9,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
795,,10,2,mcl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,10,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,2,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
795,,2,2,mcl,30,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
795,,2,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
795,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
795,,1,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
795,,1,3,mcl,50,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
795,,1,4,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
