JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10895,,22,ST,9030,200.,LEY,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,29,ST,9030,100.,LEY,,,038,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,mapped as 3b
10895,,31,ST,9050,100.,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,26,ST,9070,200.,PGR,01,,000,999,1,1,118,104,39,40,1,,,,,,,,2,CL,
10895,,33,ST,9070,100.,PGR,01,,000,999,1,1,144,117,65,53,1,,,,,,,,2,CL,
10895,,24,ST,9050,200.,PGR,01,,033,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10895,,32,ST,9060,100.,PGR,01,,000,999,1,2,168,112,89,48,1,,,,,,,,2,CL,
10895,,17,ST,9030,300.,LEY,01,,000,999,4,3B,159,112,80,48,1,,,,,,,,3B,WE,
10895,,30,ST,9040,100.,PGR,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,25,ST,9060,200.,PGR,01,,110,110,1,1,103,084,24,20,2,,,,,,,,2,DR,
10895,,27,ST,9080,200.,PGR,02,,000,999,1,1,113,098,34,34,1,,,,,,,,2,CL,
10895,,36,ST,9060,000.,PGR,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,35,ST,9050,000.,PGR,01,,024,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,28,ST,9020,100.,LEY,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,21,ST,9020,200.,LEY,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,23,ST,9040,200.,PGR,01,,023,999,2,3A,113,080,34,16,1,,,,,,,,3A,WE,
10895,,16,ST,9020,300.,LEY,01,,027,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10895,,2,ST,9030,700.,LEY,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,V WET
10895,,1,ST,9020,700.,LEY,,,035,035,4,3B,189,153,110,89,1,,,,,,,,3B,WE,
10895,,3,ST,9040,700.,LEY,,,055,999,2,3A,158,118,79,54,1,,,,,,,,3A,WE,
10895,,7,ST,9040,600.,LEY,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,mapped as 3a
10895,,11,ST,9040,500.,LEY,,,076,076,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10895,,15,ST,9040,400.,LEY,,,000,999,1,2,105,081,26,17,2,,,,,,,,2,WE,mapped as 3a
10895,,14,ST,9030,400.,LEY,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,4,ST,9010,600.,LEY,,,028,999,2,3A,126,110,47,46,1,,,,,,,,3A,WE,
10895,,8,ST,9010,500.,LEY,,,000,999,2,3A,236,188,157,124,1,,,,,,,,3A,WE,
10895,,12,ST,9010,400.,LEY,,,000,999,2,3A,114,097,35,33,1,,,,,,,,3A,WE,
10895,,13,ST,9020,400.,LEY,,,000,999,2,3A,121,101,42,37,1,,,,,,,,3A,WE,
10895,,6,ST,9030,600.,LEY,,,000,052,4,3B,170,140,91,76,1,,,,,,,,3B,WE,
10895,,10,ST,9030,500.,LEY,,,050,050,3,3A,119,113,40,49,1,,,,,,,,3A,WE,
10895,,9,ST,9020,500.,LEY,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10895,,5,ST,9020,600.,LEY,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
10895,,37,ST,9070,000.,PGR,03,,023,999,2,3A,124,109,45,45,1,,,,,,,,3A,WE,
10895,,34,ST,9040,000.,PGR,01,,023,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMPEN 64
10895,,39,SY,9070,800.,PGR,01,,000,999,1,1,092,076,13,12,2,,,,,,,,2,DR,mapped as grade 3a
10895,,38,SY,9070,900.,PGR,04,,022,999,2,3A,116,099,37,35,1,,,,,,,,3A,WE,SPL 120
10895,,2P,ST,9045,8108,PGR,,,020,020,4,3B,157,113,78,49,1,,,,,,,,3B,WE,
10895,,3P,ST,9073,8123,PGR,02,,000,999,1,1,089,073,10,9,2,,,,,,,,2,DR,
10895,,1P,ST,9030,400,LEY,02,,025,999,3,3A,146,134,67,70,1,,,,,,,,3A,WE,
