JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13796,,88,TQ,8170,5200,FLW,,,,48,3,3A,126,106,16,3,2,,,,,,,,3A,WE,
13796,,81,TQ,8180,5220,FLW,,,,70,2,2,131,111,21,8,2,,,,,,,,2,WD,
13796,,76,TQ,8200,5230,FLW,1,N,,,1,1,64,64,-46,-39,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,72,TQ,8190,5240,FLW,1,N,,,1,1,83,86,-27,-17,3B,,,,,,,,2,DR,IMP 55 (1P)
13796,,68,TQ,8210,5250,CER,1,N,,,1,1,67,67,-43,-36,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,64,TQ,8200,5260,CER,2,N,,,1,2,66,66,-44,-37,3B,,,,,,,,3B,DR,IMP 40-3A UNIT
13796,,65,TQ,8230,5260,CER,2,N,,,1,1,83,83,-27,-20,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,66,TQ,8260,5260,OSR,1,N,,,1,1,67,67,-43,-36,3B,,,,,,,,3B,DR,IMP 40-3A UNIT
13796,,53,TQ,8250,5300,CER,1,W,,30,3,3A,134,105,24,2,2,,,,,,,,3A,WE,
13796,,54,TQ,8270,5300,CER,1,N,,28,3,3A,127,104,17,1,2,,,,,,,,3A,WE,
13796,,57,TQ,8290,5290,OSR,2,N,,65,2,2,141,119,31,16,1,,,,,,,,2,WE,3A MAP UNIT
13796,,59,TQ,8270,5280,CER,1,N,,,1,1,90,93,-20,-10,3A,,,,,,,,3A,DR,IMP 55 (3P+4P)
13796,,58,TQ,8250,5280,CER,2,W,,,1,2,85,85,-25,-18,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,24,TQ,8200,5360,OSR,1,N,,40,3,3A,92,100,-18,-3,3A,,,,,,,,3A,WD,IMP 65 (3P+4P)
13796,,23,TQ,8180,5360,OSR,,,,,1,1,107,116,-3,13,3A,,,,,,,,2,DR,IMP 75
13796,,9,TQ,8200,5380,CER,,,,,1,1,154,116,44,13,1,,,,,,,,1,,
13796,,1,TQ,8200,5400,CER,,,,,1,1,115,117,5,14,2,,,,,,,,1,,IMP 80 (2P)
13796,,2,TQ,8220,5400,CER,4,N,,,1,1,111,121,1,18,3A,,,,,,,,1,,IMP 70 (2P)
13796,,3,TQ,8240,5400,CER,2,NE,,,1,1,115,117,5,14,2,,,,,,,,1,,IMP 80 (2P)
13796,,10,TQ,8220,5380,CER,3,N,,,1,1,93,98,-17,-5,3A,,,,,,,,3A,DR,IMP 60 (3P+4P)
13796,,26,TQ,8260,5360,FLW,2,N,,,1,1,88,91,-22,-12,3B,,,,,,,,3A,DR,IMP 55 (3P+4P)
13796,,13,TQ,8260,5380,FLW,1,N,,,1,1,103,115,-7,12,3A,,,,,,,,2,DR,IMP 70
13796,,4,TQ,8260,5400,FLW,5,N,,,1,1,111,113,1,10,3A,,,,,,,,1,,IMP 75 (2P)
13796,,11,TQ,8240,5380,FLW,1,W,50,30,3,3B,126,103,16,0,2,,,,,,,,3B,WE,
13796,,28,TQ,8220,5350,OSR,2,SE,,30,3,3B,63,63,-47,-40,3B,,,,,,,,3B,WE,"IMP 40, 3B DR"
13796,,16,TQ,8200,5370,FLW,2,N,,,1,1,72,72,-38,-31,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,92,TQ,8170,5190,PGR,1,S,,,1,1,66,66,-44,-37,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,99,TQ,8160,5170,PGR,2,N,,,1,1,130,116,20,13,2,,,,,,,,2,DR,CLOSE 1
13796,,87,TQ,8160,5200,CER,,,,,1,1,66,66,-44,-37,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,86,TQ,8140,5200,CER,,,,,1,1,66,66,-44,-37,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,79,TQ,8140,5220,CER,1,W,,,1,1,76,76,-34,-27,3B,,,,,,,,2,DR,IMP 45 (1P)
13796,,69,TQ,8140,5240,CER,1,W,,,1,1,155,117,45,14,1,,,,,,,,1,,
13796,,62,TQ,8160,5260,CER,1,E,,,1,1,155,117,45,14,1,,,,,,,,1,,
13796,,61,TQ,8170,5270,FLW,1,E,,,1,1,84,84,-26,-19,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,63,TQ,8180,5260,CER,1,E,,,1,1,94,100,-16,-3,3A,,,,,,,,2,DR,IMP 60 (1P)
13796,,71,TQ,8180,5240,CER,1,N,,,1,1,81,84,-29,-19,3B,,,,,,,,2,DR,IMP 55 (1P)
13796,,70,TQ,8160,5240,CER,1,E,,,1,1,155,117,45,14,1,,,,,,,,1,,
13796,,80,TQ,8160,5220,CER,1,N,,,1,1,72,72,-38,-31,3B,,,,,,,,2,DR,IMP 45 (1P)
13796,,37,TQ,8250,5330,PGR,,,,50,3,3A,133,110,23,7,2,,,,,,,,3A,WE,
13796,,48,TQ,8270,5310,PGR,2,W,,,1,1,69,69,-41,-34,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,39,TQ,8270,5330,PGR,1,N,,,1,1,69,69,-41,-34,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,112,TQ,8070,5110,CER,1,N,,,1,1,84,84,-26,-19,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,106,TQ,8070,5130,CER,1,N,,,1,1,68,68,-42,-35,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,103,TQ,8080,5150,CER,2,N,,45,3,3B,114,109,4,6,3A,,,,,,,,3B,WE,IMP 95
13796,,102,TQ,8100,5160,CER,,,30,,2,2,111,112,1,9,3A,,,,,,,,2,WE,IMP 80
13796,,108,TQ,8100,5130,CER,1,N,,,1,2,113,117,3,14,3A,,,,,,,,2,DR,IMP 85
13796,,116,TQ,8100,5100,CER,1,N,,45,3,3A,130,108,20,5,2,,,,,,,,3A,WE,
13796,,113,TQ,8090,5110,CER,2,N,,45,3,3A,110,108,0,5,3A,,,,,,,,3A,WE,IMP 90
13796,,83,TQ,8050,5200,PLO,2,S,,,1,1,134,117,24,14,2,,,,,,,,2,DR,IMP 100
13796,,82,TQ,8070,5210,CER,2,S,,,1,1,76,76,-34,-27,3B,,,,,,,,2,DR,IMP 45
13796,,77,TQ,8090,5220,PGR,2,S,,,1,1,85,85,-25,-18,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,85,TQ,8090,5200,CER,,,,,1,1,75,75,-35,-28,3B,,,,,,,,2,DR,IMP 45-3A UNIT
13796,,94,TQ,8060,5180,CER,,,,,1,1,68,68,-42,-35,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,120,TQ,8100,5080,FRT,1,N,,30,3,3A,126,103,16,0,2,,,,,,,,3A,WE,
13796,,117,TQ,8110,5100,FRT,1,N,30,30,4,3B,128,105,18,2,2,,,,,,,,3B,WE,3A MAP UNIT
13796,,118,TQ,8120,5090,FRT,1,NE,30,,2,2,120,117,10,14,2,,,,,,,,2,WE,IMP 85-3A UNIT
13796,,121,TQ,8110,5070,FRT,2,NE,,30,3,3A,128,105,18,2,2,,,,,,,,3A,WE,
13796,,14,TQ,8290,5380,PGR,5,N,,,1,1,155,117,45,14,1,,,,,,,,1,,3B MAP UNIT
13796,,22,TQ,8300,5370,PGR,1,NE,,,1,1,153,116,43,13,1,,,,,,,,1,,3B MAP UNIT
13796,,30,TQ,8300,5350,PGR,3,N,30,30,4,3B,126,103,16,0,2,,,,,,,,3B,WE,
13796,,35,TQ,8290,5340,PGR,1,N,,,1,1,54,54,-56,-49,4,,,,,,,,3B,DR,28P 90 SURVEY
13796,,40,TQ,8290,5330,PGR,1,N,,,1,1,60,60,-50,-43,3B,,,,,,,,3B,DR,28P 90 SURVEY
13796,,45,TQ,8280,5320,PGR,1,NE,,,1,1,68,68,-42,-35,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,49,TQ,8280,5310,PGR,3,NE,,,1,1,75,75,-35,-28,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,32,TQ,8200,5340,PGR,5,S,,,1,3A,136,112,26,9,2,,,,,,,,3A,WK,
13796,,33,TQ,8220,5340,PGR,3,S,,,1,2,60,60,-50,-43,3B,,,,,,,,3B,DR,IMP 35
13796,,43,TQ,8220,5320,PGR,4,E,,,1,1,69,69,-41,-34,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,42,TQ,8200,5320,PGR,3,N,,,1,1,59,59,-51,-44,4,,,,,,,,3B,DR,IMP 35
13796,,47,TQ,8210,5310,PGR,3,N,,,1,1,75,75,-35,-28,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,52,TQ,8190,5300,PGR,1,NE,,,1,1,63,63,-47,-40,3B,,,,,,,,3A,DR,IMP 40 SEE P3
13796,,41,TQ,8180,5320,PGR,1,N,,,1,1,56,56,-54,-47,4,,,,,,,,3B,DR,IMP 35
13796,,91,TQ,8160,5190,PGR,1,SW,,,1,1,50,50,-60,-53,4,,,,,,,,3B,DR,IMP 30-3A UNIT
13796,,96,TQ,8160,5180,PGR,3,S,,,1,1,58,58,-52,-45,4,,,,,,,,3B,DR,IMP 35-3A UNIT
13796,,100,TQ,8170,5170,PGR,1,SW,,,1,1,127,117,17,14,2,,,,,,,,2,DR,IMP 100
13796,,34,TQ,8240,5340,PGR,2,W,,,1,1,76,76,-34,-27,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,25,TQ,8240,5360,PGR,2,NW,,,1,1,59,59,-51,-44,4,,,,,,,,3B,DR,IMP 35
13796,,36,TQ,8240,5330,PGR,3,SW,,70,2,2,138,113,28,10,2,,,,,,,,2,WE,3A MAP UNIT
13796,,1P,TQ,8195,5235,FLW,1,N,,,1,1,124,103,14,0,2,,,,,,,,2,DR,
13796,,2P,TQ,9210,5400,CER,,,,,1,1,146,117,36,14,1,,,,,,,,1,,
13796,,95,TQ,8080,5180,PGR,2,S,,,1,1,51,51,-59,-52,4,,,,,,,,3B,DR,IMP 30
13796,,97,TQ,8080,5170,PGR,3,S,,,1,1,44,44,-66,-59,4,,,,,,,,3B,DR,IMP 25
13796,,98,TQ,8090,5170,FRT,2,S,,,1,1,51,51,-59,-52,4,,,,,,,,3B,DR,IMP 30
13796,,110,TQ,8130,5120,PGR,1,E,45,,1,1,84,84,-26,-19,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,111,TQ,8140,5120,PGR,1,W,,,1,1,44,44,-66,-59,4,,,,,,,,3B,DR,IMP 25-3A UNIT
13796,,115,TQ,8140,5110,PGR,2,SW,,,1,1,82,82,-28,-21,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,119,TQ,8130,5090,PGR,1,W,,,1,1,75,75,-35,-28,3B,,,,,,,,3A,DR,IMP 45-AS PITS 3 & 4
13796,,46,TQ,8170,5310,PGR,1,N,,,1,1,76,76,-34,-27,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,50,TQ,8170,5300,PGR,1,N,,,1,1,73,73,-37,-30,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,51,TQ,8180,5300,PGR,,,,,1,1,84,84,-26,-19,3B,,,,,,,,3A,DR,IMP 50 SEE P3
13796,,78,TQ,8130,5220,CER,,,,,1,1,152,114,42,11,1,,,,,,,,1,,
13796,,74,TQ,8140,5230,CER,1,W,,,1,1,76,76,-34,-27,3B,,,,,,,,2,DR,IMP 45 (1P)
13796,,73,TQ,8130,5230,CER,1,W,,,1,1,152,116,42,13,1,,,,,,,,1,,
13796,,109,TQ,8100,5120,CER,2,N,,45,3,3A,131,109,21,6,2,,,,,,,,3A,WE,
13796,,114,TQ,8100,5110,CER,1,N,,50,3,3A,106,111,-4,8,3A,,,,,,,,3A,WE,IMP 80
13796,,101,TQ,8090,5160,CER,,,35,,2,2,101,109,-9,6,3A,,,,,,,,2,WE,IMP 65
13796,,104,TQ,8090,5150,CER,3,N,,,1,1,60,60,-50,-43,3B,,,,,,,,3B,DR,IMP 35
13796,,105,TQ,8090,5140,CER,1,N,,,1,1,117,117,7,14,2,,,,,,,,2,DR,IMP 90
13796,,107,TQ,8080,5130,CER,1,N,,,1,1,104,116,-6,13,3A,,,,,,,,2,DR,IMP 70
13796,,84,TQ,8060,5200,CER,2,S,,,1,1,151,115,41,12,1,,,,,,,,1,,2 MAP UNIT
13796,,90,TQ,8070,5190,CER,2,SW,,,1,1,76,76,-34,-27,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,93,TQ,8050,5180,CER,1,S,,,1,1,85,85,-25,-18,3B,,,,,,,,2,DR,IMP 50
13796,,89,TQ,8050,5190,CER,2,S,,,1,1,124,117,14,14,2,,,,,,,,2,DR,IMP 90
13796,,75,TQ,8160,5230,CER,1,W,,,1,1,77,77,-33,-26,3B,,,,,,,,2,DR,IMP 45 (1P)
13796,,8,TQ,8190,5380,CER,,,,,1,1,136,120,26,17,2,,,,,,,,1,,IMP 100 (2P)
13796,,15,TQ,8190,5370,CER,1,N,,,1,1,116,117,6,14,2,,,,,,,,2,DR,IMP 85 (1P)
13796,,5,TQ,8210,5390,CER,3,N,,,1,1,138,120,28,17,2,,,,,,,,1,,IMP 100 (2P)
13796,,6,TQ,8230,5390,CER,2,N,,,1,1,60,60,-50,-43,3B,,,,,,,,3B,DR,37P 90 SURVEY
13796,,17,TQ,8220,5370,CER,3,NE,,,1,1,88,91,-22,-12,3B,,,,,,,,3A,DR,IMP 55 (3P+4P)
13796,,18,TQ,8230,5370,CER,3,NE,,,1,1,67,67,-43,-36,3B,,,,,,,,3B,DR,37P 90 SURVEY
13796,,31,TQ,8190,5340,PGR,1,N,,,1,2,124,116,14,13,2,,,,,,,,2,WK,IMP 100
13796,,27,TQ,8200,5350,OSR,1,N,,50,3,3A,112,110,2,7,3A,,,,,,,,3A,WE,SL. GLEY 50
13796,,29,TQ,8250,5350,FLW,2,N,,,1,1,84,84,-26,-19,3B,,,,,,,,3A,DR,IMP 50 SEE 4P
13796,,19,TQ,8240,5370,FLW,2,W,,50,3,3B,106,111,-4,8,3A,,,,,,,,3B,WE,SL. GLEY 50
13796,,12,TQ,8250,5380,FLW,2,N,,,1,1,74,74,-36,-29,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,7,TQ,8250,5390,FLW,1,N,,,1,1,124,116,14,13,2,,,,,,,,2,DR,POSS 1
13796,,20,TQ,8260,5370,FLW,2,N,,,1,1,76,76,-34,-27,3B,,,,,,,,3A,DR,IMP 45 (3P+4P)
13796,,21,TQ,8280,5370,FLW,1,N,,,1,1,83,83,-27,-20,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,38,TQ,8260,5330,PGR,,,,,1,1,68,68,-42,-35,3B,,,,,,,,3A,DR,IMP 40 (3P+4P)
13796,,44,TQ,8260,5320,PGR,2,W,,70,2,2,125,117,15,14,2,,,,,,,,2,WD,IMP 100-3A UNIT
13796,,55,TQ,8280,5300,OSR,2,NW,,,1,1,51,51,-59,-52,4,,,,,,,,3B,DR,IMP 30-3A UNIT
13796,,60,TQ,8280,5280,OSR,1,N,,,1,1,84,84,-26,-19,3B,,,,,,,,3A,DR,IMP 50 (3P+4P)
13796,,56,TQ,8270,5290,CER,1,W,,,1,1,88,91,-22,-12,3B,,,,,,,,3A,DR,IMP 55 (3P+4P)
13796,,67,TQ,8180,5250,CER,,,,,1,1,104,116,-6,13,3A,,,,,,,,2,DR,IMP 70 (1P)
13796,,3P,TQ,8180,5300,PGR,,,,,1,1,105,106,-5,3,3A,,,,,,,,3A,DR,
13796,,4P,TQ,8250,5350,FLW,2,N,,,1,1,106,104,-4,1,3A,,,,,,,,3A,DR,
13796,,5P,TQ,8050,5195,PLO,2,SE,,,1,1,139,117,29,14,2,,,,,,,,2,DR,
13796,,6P,TQ,8100,5090,FRT,2,NE,,65,2,2,138,116,28,13,2,,,,,,,,2,WD,SL. GLEY 65
