JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6395,,5,SJ,3370,8220,PLO,,,040,040,3,3A,093,101,1,21,3A,,,,,,,,3A,WE,
6395,,11,SJ,3370,8210,PLO,,,028,067,3,3A,120,116,28,36,2,,,,,,,,3A,WE,
6395,,10,SJ,3360,8210,PLO,,,042,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6395,,4,SJ,3360,8220,PLO,,,085,999,1,,110,080,18,0,2,,,,,,,,2,DR,
6395,,3,SJ,3350,8220,STB,,,063,999,1,2,128,116,36,36,1,,,,,,,,2,WE,
6395,,2,SJ,3340,8220,STB,,,072,999,1,1,132,113,40,33,1,,,,,,,,1,,
6395,,1,SJ,3320,8220,PLO,,,020,050,3,3A,096,112,4,32,3A,,,,,,,,3A,WE,
6395,,6,SJ,3320,8210,PLO,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6395,,1A,SJ,3320,8229,PLO,,,035,064,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6395,,9,SJ,3350,8210,CER,,,000,999,1,1,109,092,17,12,2,,,,,,,,2,DR,
6395,,2P,SJ,3345,8215,FLW,,,000,999,1,1,132,110,40,30,1,,,,,,,,1,,
6395,,13,SJ,3340,8200,OSR,,,056,068,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6395,,13A,SJ,3340,8200,FLW,,,060,999,1,2,000,000,0,0,,,,,,,,,2,WE,
6395,,12,SJ,3330,8200,FLW,,,038,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6395,,7,SJ,3330,8210,FLW,,,038,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
