JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22795,,16,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
22795,,16,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
22795,,10,1,ohcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
22795,,10,2,scl,30,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22795,,10,3,c,35,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
22795,,5,1,pl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
22795,,5,2,c,20,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
22795,,5,3,fszl,70,80,75YR52 0,10Y,C,,,,,,,,,,0,,,,
22795,,2,1,pl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
22795,,2,2,c,20,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
22795,,1,1,pl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
22795,,1,2,c,20,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
22795,,4,1,pl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
22795,,4,2,zc,20,70,10YR42 0,75Y,C,,,,,,,,,,0,,,,
22795,,3,1,pl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
22795,,3,2,zc,20,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
22795,,6,1,ohcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
22795,,6,2,c,25,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
22795,,11A,1,ohcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
22795,,11A,2,c,25,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
22795,,7,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
22795,,7,2,c,30,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
22795,,8,1,omcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
22795,,8,2,scl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
22795,,8,3,c,40,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
22795,,8,4,hzcl,60,80,10YR63 0,75Y,C,,,,,,,,,,0,,,,
22795,,9,1,pl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
22795,,9,2,c,30,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
22795,,15,1,ohcl,0,25,75YR31 0,,,,,,,,,,,,0,,,,
22795,,15,2,c,25,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
22795,,14,1,ohcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
22795,,14,2,c,20,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
22795,,13,1,ohcl,0,20,10YR32 0,75Y,C,,,,,,,,,,0,,,,
22795,,13,2,c,20,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
22795,,12,1,ohcl,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
22795,,12,2,c,20,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
22795,,11,1,ohcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
22795,,11,2,c,30,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
22795,,51,1,mzcl,0,30,75YR33 0,,,,,,,,,,,,5,,,,
22795,,51,2,mzcl,30,60,75YR46 0,,,,,,,,,,,,5,,,,
22795,,51,3,c,60,80,25YR44 0,25Y,C,,,,,,,,,,0,,,,
22795,,55,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
22795,,55,2,mzcl,25,45,75YR46 0,,,,,,,,,,,,5,,,,
22795,,55,3,hcl,45,80,75YR46 0,,,,,,,,,,,,6,,,,
22795,,58,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
22795,,58,2,mzcl,25,60,75YR46 0,,,,,,,,,,,,5,,,,
22795,,58,3,c,60,80,05YR46 0,,,,,,,,,,,,5,,,,
22795,,58,4,hcl,80,115,05YR46 0,,,,,,,,,,,,10,,,,
22795,,57,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
22795,,57,2,mzcl,30,50,75YR46 0,,,,,,,,,,,,5,,,,
22795,,57,3,hcl,50,80,75YR46 0,,,,,,,,,,,,7,,,,
22795,,59,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
22795,,59,2,mzcl,20,40,75YR46 0,,,,,,,,,,,,8,,,,
22795,,59,3,mzcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
22795,,25,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
22795,,25,2,c,20,45,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,24,1,omcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
22795,,24,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,23,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
22795,,23,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,22,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
22795,,22,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,21,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
22795,,21,2,hcl,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,20,1,c,0,20,10YR41 0,,,,,,,,,,,,0,,,,
22795,,20,2,c,20,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,30,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
22795,,30,2,c,35,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,31,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,31,2,c,25,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,32,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,32,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,33,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
22795,,33,2,hcl,35,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,34,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,34,2,hcl,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,44,1,hcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
22795,,44,2,c,20,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,43,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,43,2,hcl,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,42,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,42,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,41,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
22795,,41,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,40,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
22795,,40,2,hcl,35,45,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,40,3,c,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,29,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
22795,,29,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,19,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
22795,,19,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,18,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,18,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,28,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,28,2,c,25,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,39,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
22795,,39,2,c,35,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,49,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
22795,,49,2,hcl,35,65,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,49,3,mszl,65,85,10YR52 0,75Y,M,,,,,,,,,,0,,,,
22795,,38,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,38,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,27,1,c,0,25,10YR41 0,,,,,,,,,,,,0,,,,
22795,,27,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,17,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22795,,17,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
22795,,26,2,c,30,50,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,26,3,msl,50,85,10YR56 0,,,,,,,,,,,,0,,,,
22795,,37,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
22795,,37,2,scl,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
22795,,37,3,lfs,55,95,10YR56 0,,,,,,,,,,,,0,,,,
22795,,47,1,mzcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
22795,,47,2,msl,35,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
22795,,47,3,lms,55,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
22795,,47,4,ms,65,120,75YR68 0,,,,,,,,,,,,0,,,,
22795,,54,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
22795,,54,2,scl,35,75,10YR52 0,75Y,C,,,,,,,,,,3,,,,
22795,,53,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
22795,,53,2,msl,35,75,10YR54 0,,,,,,,,,,,,0,,,,
22795,,53,3,msl,75,95,00ZZ00 0,,,,,,,,,,,,50,,,,
22795,,46,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
22795,,46,2,msl,30,55,10YR54 0,,,,,,,,,,,,3,,,,
22795,,36,1,hcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
22795,,36,2,slst,30,50,25Y 82 0,,,,,,,,,,,,0,,,,
22795,,45,1,mszl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
22795,,45,2,msl,35,55,10YR54 0,,,,,,,,,,,,3,,,,
22795,,52,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
22795,,52,2,mcl,25,60,75YR46 0,,,,,,,,,,,,4,,,,
22795,,52,3,mcl,60,75,75YR56 0,,,,,,,,,,,,6,,,,
22795,,52,4,scl,75,85,75YR46 0,,,,,,,,,,,,5,,,,
22795,,52,5,scl,85,105,00ZZ00 0,,,,,,,,,,,,90,,,,
22795,,48A,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
22795,,48A,2,mszl,40,80,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
22795,,48A,3,hzcl,80,110,75YR52 0,75Y,C,,,,,,,,,,0,,,,
22795,,53P,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
22795,,53P,2,msl,35,71,75YR54 0,,,,,,,,,,,,3,,,,
22795,,53P,3,scl,71,90,05YR43 0,75Y,C,,,,,,,,,,3,,,,
22795,,56,1,mzcl,0,35,75YR32 0,,,,,,,,,,,,4,,,,
22795,,56,2,mzcl,35,50,75YR46 0,,,,,,,,,,,,4,,,,
22795,,56,3,mcl,50,60,10YR54 0,10Y,C,,,,,,,,,,4,,,,
22795,,56,4,mcl,60,100,05YR46 0,,,,,,,,,,,,4,,,,
