SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,30,10YR32 3,,,,,,,,,,,,4,,,,
,4,2,c,,30,50,75YR53 5,75Y,C,,,,,,,,,,1,,Y,,
,4,3,c,,50,80,75YR53 5,05 ,C,,,,,,,,,,3,,,,
,2,1,msl,,0,36,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,2,2,c,,36,50,05YR53 4,05 ,C,,,,,,,,,,1,,Y,,
,3,1,msl,,0,30,10YR32 3,10Y,C,,,,,,,,,,5,,,,
,3,2,c,,30,50,05YR51 4,10Y,C,,,,,,,,,,3,,,,
,3,3,c,,50,100,25 Y40 0,10Y,C,,,,,,,,,,0,,Y,,
,1,1,mcl,,0,20,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,1,2,hcl,,20,35,05YR43 5,,,,,,,,,,,,1,,,,
,1,3,c,,35,50,25 Y40 0,10Y,C,,,,,,,,,,0,,Y,,
,1P,1,mcl,,0,20,10YR41 3,10Y,F,,,,,,,,,,5,,,,
,1P,2,c,,20,50,05YR53 4,10Y,M,,,,,,,,,,1,,Y,,
,1P,3,sc,,50,60,05YR53 4,10Y,C,,,,,,,,,,20,,Y,,
