JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4491,,2P,SW,5735,3740,GRA,,,000,999,1,2,116,115,18,24,2,,,,Y,,,,3A,EX,
4491,,38,SW,5590,3820,CAB,,,000,999,1,1,077,060,-20,-28,3B,,,,,,,,3B,DR,
4491,,43,SW,5590,3810,CAB,,,000,999,1,1,100,067,3,-21,3A,,,,,,,,3A,DR,
4491,,46,SW,5580,3800,CAB,02,,000,999,1,1,069,053,-28,-35,3B,,,,,,,,3B,DR,
4491,,50,SW,5580,3790,CAB,02,,000,999,1,1,104,087,7,-1,2,,,,,,,,2,DR,
4491,,47,SW,5590,3800,CAB,02,,000,999,1,1,082,065,-15,-23,3A,,,,,,,,3A,DR,
4491,,48,SW,5600,3800,CAB,02,,000,999,1,1,107,091,10,3,2,,,,,,,,2,DR,
4491,,44,SW,5600,3810,CAB,02,,000,999,1,1,106,103,9,15,2,,,,,,,,2,DR,
4491,,49,SW,5610,3800,CAB,02,,000,999,1,2,113,113,16,25,2,,,,,,,,2,WK,
4491,,45,SW,5610,3810,CAB,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4491,,39,SW,5600,3820,CAB,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4491,,25,SW,5680,3840,CAB,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4491,,24,SW,5670,3840,CAB,05,,000,999,1,1,103,087,6,-1,2,,,,,,,,2,DR,
4491,,35,SW,5670,3830,CAB,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4491,,42,SW,5630,3820,CAB,07,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4491,,33,SW,5630,3830,CAB,05,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4491,,41,SW,5620,3820,CAB,05,,000,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4491,,17,SW,5780,3850,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,4,WE,
4491,,27,SW,5780,3840,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,26,SW,5770,3840,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4491,,2,SW,5580,3870,ARA,01,,000,999,1,1,088,071,-9,-17,3A,,,,Y,,,,3A,DR,
4491,,3,SW,5590,3870,ARA,01,,000,999,1,1,104,085,7,-3,2,,,,Y,,,,2,DR,EXP GR 3
4491,,6,SW,5580,3860,ARA,01,,000,999,1,1,000,000,0,0,,,,,Y,,,,3A,D,R
4491,,8,SW,5600,3860,ARA,01,,000,999,1,1,109,090,12,2,2,,,,Y,,,,3A,D,R
4491,,12,SW,5580,3850,ARA,01,,000,999,1,1,000,000,0,0,,,,,Y,,,,3A,D,R
4491,,14,SW,5600,3850,ARA,01,,000,999,1,1,104,085,7,-3,2,,,,Y,,,,3A,EX,
4491,,15,SW,5610,3850,ARA,01,,000,999,1,1,123,113,26,25,2,,,,Y,,,,3A,EX,
4491,,20,SW,5600,3840,ARA,01,,000,999,1,1,137,112,40,24,1,,,,Y,,,,3A,EX,
4491,,19,SW,5590,3840,ARA,01,,000,999,1,1,104,085,7,-3,2,,,,Y,,,,3A,EX,
4491,,21,SW,5610,3840,ARA,01,,000,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
4491,,22,SW,5620,3840,ARA,01,,000,999,1,1,088,090,-9,2,3A,,,,Y,,,,3A,EX,
4491,,32,SW,5620,3830,ARA,01,,000,999,1,1,111,112,14,24,2,,,,,,,,2,DR,
4491,,31,SW,5610,3830,ARA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
4491,,30,SW,5600,3830,ARA,01,,000,999,1,1,117,094,20,6,2,,,,,,,,3A,D,R
4491,,29,SW,5590,3830,ARA,01,,000,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
4491,,40,SW,5610,3820,ARA,02,,000,999,1,1,112,114,15,26,2,,,,,,,,2,DR,
4491,,3P,SW,5620,3825,VEG,06,SE,000,999,1,2,111,115,14,27,2,,,,,,,,2,WK,
4491,,4P,SW,5580,3845,ARA,01,SE,000,999,1,1,086,067,-11,-21,3A,,,,Y,,,,3A,DR,
4491,,36,SW,5770,3830,PG,,SE,045,045,4,3B,000,000,0,0,,,,,,,,,3B,W,
4491,,37,SW,5780,3830,PG,,SE,040,040,4,3B,000,000,0,0,,,,,,,,,3B,W,
4491,,28,SW,5790,3840,PG,,SE,025,999,4,3B,000,000,0,0,,,,,,,,,3B,W,WT AT 30
4491,,135,SW,5640,3670,VEG,03,S,000,999,1,2,086,092,-12,1,3A,,,,Y,,,,3A,DR,IMP 2EXP
4491,,136,SW,5650,3670,VEG,02,S,000,999,1,2,067,067,-31,-24,3B,,,,Y,,,,3A,DR,IMP 2EXP
4491,,144,SW,5650,3660,VEG,04,S,000,999,1,2,064,064,-34,-27,3B,,,,Y,,,,3A,DR,IMP 2EXP
4491,,143,SW,5640,3660,VEG,04,S,000,999,1,2,097,112,-1,21,3A,,,,Y,,,,3A,DR,IMP 2EXP
4491,,149,SW,5630,3650,VEG,04,S,000,999,1,3A,083,083,-15,-8,3A,,,,Y,,,,3A,WK,IMP 2EXP
4491,,148,SW,5620,3650,VEG,05,S,000,999,1,3A,083,083,-15,-8,3A,,,,Y,,,,3A,WK,IMP 2EXP
4491,,131,SW,5600,3670,VEG,02,SW,000,999,1,2,066,066,-32,-25,3B,,,,Y,,,,3A,DR,IMP 2EXP
4491,,120,SW,5600,3680,VEG,02,W,000,999,1,2,103,114,5,23,3A,,,,Y,,,,2,EX,IMP
4491,,121,SW,5610,3680,VEG,04,W,000,999,1,2,095,102,-3,11,3A,,,,Y,,,,3A,EX,IMP
4491,,132,SW,5610,3670,VEG,05,SW,000,999,1,2,067,067,-31,-24,3B,,,,Y,,,,3A,EX,IMP
4491,,59,SW,5730,3770,PGR,01,NW,000,999,1,2,094,094,-4,3,3A,,,,Y,,,,3A,EX,IMP
4491,,54,SW,5730,3780,PGR,03,N,000,999,1,2,096,096,-2,5,3A,,,,Y,,,,2,EX,IMP 2WRK
4491,,53,SW,5720,3780,PGR,02,N,000,999,1,2,050,050,-48,-41,3B,,,,Y,,,,3A,EX,IMP
4491,,57,SW,5710,3770,PGR,03,SW,000,999,1,1,072,072,-26,-19,3B,,,,,,,,3A,DR,IMP AEXP
4491,,58,SW,5720,3770,PGR,01,W,000,999,1,1,121,127,23,36,2,,,,Y,,,,3A,EX,DEEP
4491,,66,SW,5720,3760,PGR,02,SW,000,999,1,1,093,093,-5,2,3A,,,,Y,,,,3A,EX,IMP
4491,,72,SW,5700,3750,VEG,03,N,000,999,1,2,109,116,11,25,2,,,,Y,,,,3A,EX,IMP
4491,,71,SW,5690,3750,VEG,03,N,000,999,1,2,102,106,4,15,3A,,,,Y,,,,3A,EX,IMP
4491,,70,SW,5680,3750,VEG,03,N,000,999,1,2,110,117,12,26,2,,,,Y,,,,3A,EX,IMP
4491,,62,SW,5680,3760,FOD,04,N,000,999,1,2,102,105,4,14,3A,,,,Y,,,,2,DR,IMP 2EXP
4491,,63,SW,5690,3760,VEG,03,N,000,999,1,2,110,119,12,28,2,,,,Y,,,,2,EX,IMP
4491,,79,SW,5720,3740,FAL,03,W,000,999,1,2,075,075,-23,-16,3B,,,,Y,,,,3A,DR,IMP AEXP
4491,,85,SW,5720,3730,PGR,03,NW,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP
4491,,89,SW,5720,3720,PGR,02,W,000,999,1,2,120,123,22,32,2,,,,Y,,,,3A,EX,IMP
4491,,88,SW,5710,3720,PGR,02,N,000,999,1,2,101,104,3,13,3A,,,,Y,,,,3A,EX,IMP
4491,,87,SW,5700,3720,PGR,02,N,000,999,1,2,076,076,-22,-15,3B,,,,Y,,,,3A,EX,IMP
4491,,93,SW,5700,3710,PGR,02,N,000,999,1,2,094,094,-4,3,3A,,,,Y,,,,3A,EX,IMP
4491,,103,SW,5700,3700,FAL,,N,000,999,1,2,093,093,-5,2,3A,,,,Y,,,,3A,EX,IMP
4491,,102,SW,5690,3700,FAL,,N,000,999,1,2,084,084,-14,-7,3A,,,,Y,,,,3A,EX,IMP
4491,,159,SW,5600,3630,FOD,04,NE,000,999,1,3A,089,093,-9,2,3A,,,,Y,,,,3A,WK,IMP 2EXP
4491,,160,SW,5610,3630,HRT,03,N,000,999,1,2,104,116,6,25,2,,,,Y,,,,3A,EX,IMP
4491,,154,SW,5610,3640,PGR,02,N,000,999,1,2,104,116,6,25,2,,,,Y,,,,2,EX,DEEP
4491,,155,SW,5620,3640,PGR,,N,065,999,2,2,116,118,18,27,2,,,,Y,,,,2,WK,DEEP 2EX
4491,,147,SW,5610,3650,PGR,,N,035,999,3,3A,115,117,17,26,2,,,,Y,,,,3A,WE,2EXP
4491,,100,SW,5670,3700,VEG,02,W,000,999,1,2,082,082,-16,-9,3A,,,,Y,,,,3A,EX,IMP
4491,,91,SW,5670,3710,VEG,02,W,000,999,1,2,104,115,6,24,2,,,,Y,,,,3A,EX,IMP
4491,,161,SW,5510,3620,FAL,04,NW,000,999,1,2,056,056,-42,-35,3B,,,,Y,,,,3A,DR,IMPX2
4491,,156,SW,5510,3630,FAL,,NW,000,999,1,2,066,066,-32,-25,3B,,,,,,,,3A,DR,IMPX2
4491,,97,SW,5560,3700,FAL,01,SW,000,999,1,2,089,092,-9,1,3A,,,,Y,,,,3A,EX,IMP
4491,,96,SW,5550,3700,FAL,02,SW,000,999,1,2,113,115,15,24,2,,,,Y,,,,3A,EX,DEEP
4491,,106,SW,5550,3690,PGR,02,W,000,999,1,2,061,061,-37,-30,3B,,,,Y,,,,3A,EX,IMPX2
4491,,105,SW,5540,3690,PGR,02,W,000,999,1,2,113,115,15,24,2,,,,Y,,,,3A,EX,DEEP
4491,,9,SW,5750,3860,PGR,01,SE,000,999,1,2,083,083,-15,-8,3A,,,,,,,,3A,DR,IMP
4491,,4,SW,5750,3870,PGR,,SE,030,999,3,3B,100,114,2,23,3A,,,,,,,,3B,WE,NO SPL
4491,,1,SW,5760,3880,PGR,,SE,035,999,3,3A,097,105,-1,14,3A,,,,,,,,3A,WE,IMP
4491,,5,SW,5760,3870,PGR,03,SE,000,999,1,2,123,117,25,26,2,,,,,,,,2,WK,DEEP
4491,,124,SW,5640,3680,FOD,,SW,000,999,1,2,086,086,-12,-5,3A,,,,Y,,,,3A,DR,
4491,,123,SW,5630,3680,FOD,02,SW,000,999,1,2,088,088,-10,-3,3A,,,,Y,,,,3A,DR,
4491,,134,SW,5630,3670,FOD,04,SW,000,999,1,2,079,079,-19,-12,3A,,,,Y,,,,3A,DR,
4491,,141,SW,5620,3660,FOD,07,SW,000,999,1,3A,085,085,-13,-6,3A,,,,,,,,3A,WO,
4491,,1P,SW,5630,3675,ARA,03,S,000,999,1,2,115,121,17,30,2,,,,Y,,,,3A,EX,IMP
4491,,111,SW,5630,3690,ARA,02,W,000,999,1,2,085,085,-13,-6,3A,,,,Y,,,,3A,EX,IMP
4491,,122,SW,5620,3680,ARA,05,W,000,999,1,2,100,115,2,24,3A,,,,Y,,,,3A,EX,IMP
4491,,110,SW,5620,3690,ARA,02,NW,000,999,1,2,070,070,-28,-21,3B,,,,,,,,3A,DR,IMP 1P
4491,,133,SW,5620,3670,ARA,04,W,000,999,1,2,104,116,6,25,2,,,,Y,,,,3A,EX,IMP
4491,,109,SW,5610,3690,ARA,03,W,000,999,1,2,084,084,-14,-7,3A,,,,Y,,,,3A,EX,IMP
4491,,75,SW,5730,3750,ARA,,O,000,999,1,2,099,108,1,17,3A,,,,Y,,,,3A,EX,IMP
4491,,67,SW,5730,3760,ARA,,O,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,76,SW,5740,3750,PGR,02,NE,000,999,1,2,070,070,-28,-21,3B,,,,Y,,,,3A,EX,IMP P1
4491,,81,SW,5740,3740,PGR,02,NW,000,999,1,2,094,100,-4,9,3A,,,,Y,,,,3A,EX,IMP P1
4491,,86,SW,5730,3730,PGR,,O,000,999,1,2,094,100,-4,9,3A,,,,Y,,,,3A,EX,IMP P1
4491,,90,SW,5730,3720,ARA,02,N,000,999,1,2,070,070,-28,-21,3B,,,,Y,,,,3A,EX,IMP P1
4491,,95,SW,5720,3710,ARA,02,N,000,999,1,2,084,084,-14,-7,3A,,,,Y,,,,3A,EX,IMP P1
4491,,68,SW,5740,3760,PGR,02,E,000,999,1,2,085,085,-13,-6,3A,,,,Y,,,,3A,EX,IMP P1
4491,,77,SW,5700,3740,PGR,02,N,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,78,SW,5710,3740,PGR,02,N,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,84,SW,5710,3730,PGR,02,N,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,83,SW,5700,3730,PGR,02,N,000,999,1,2,084,084,-14,-7,3A,,,,Y,,,,3A,EX,IMP P1
4491,,82,SW,5690,3730,PGR,02,N,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,94,SW,5710,3710,PGR,02,N,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,104,SW,5710,3700,PGR,,O,000,999,1,2,053,053,-45,-38,3B,,,,Y,,,,3A,EX,
4491,,118,SW,5700,3690,ARA,,O,000,999,1,2,071,071,-27,-20,3B,,,,Y,,,,3A,EX,IMP P1
4491,,112,SW,5640,3690,ARA,02,N,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,125,SW,5650,3680,PLO,,O,000,999,1,2,062,062,-36,-29,3B,,,,Y,,,,3A,EX,IMP P1
4491,,114,SW,5660,3690,PLO,02,N,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,126,SW,5660,3680,FLW,02,S,000,999,1,2,076,076,-22,-15,3B,,,,Y,,,,3A,EX,IMP P1
4491,,127,SW,5670,3680,FLW,02,S,000,999,1,2,061,061,-37,-30,3B,,,,Y,,,,3A,EX,IMP P1
4491,,128,SW,5680,3680,FLW,02,SW,000,999,1,2,084,084,-14,-7,3A,,,,Y,,,,3A,EX,IMP P1
4491,,115,SW,5670,3690,FLW,,O,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,116,SW,5680,3690,ARA,01,S,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,117,SW,5690,3690,ARA,,O,000,999,1,2,077,077,-21,-14,3B,,,,Y,,,,3A,EX,IMP P1
4491,,92,SW,5690,3710,PGR,01,N,000,999,1,2,077,077,-21,-14,3B,,,,Y,,,,3A,EX,IMP
4491,,101,SW,5680,3700,PGR,02,NW,000,999,1,2,053,053,-45,-38,3B,,,,Y,,,,3A,EX,IMP P1
4491,,99,SW,5660,3700,ARA,01,NW,000,999,1,2,069,069,-29,-22,3B,,,,Y,,,,3A,EX,IMP P1
4491,,98,SW,5650,3700,ARA,02,W,000,999,1,2,095,101,-3,10,3A,,,,Y,,,,3A,EX,
4491,,162,SW,5520,3620,PGR,03,W,000,999,1,2,091,094,-7,3,3A,,,,Y,,,,3A,EX,IMP P1
4491,,151,SW,5520,3640,PGR,03,W,000,999,1,2,062,062,-36,-29,3B,,,,Y,,,,3A,EX,IMP P1
4491,,145,SW,5530,3650,PGR,04,W,000,999,1,2,044,044,-54,-47,4,,,,Y,,,,3A,EX,IMP P1
4491,,152,SW,5530,3640,PGR,03,W,000,999,1,2,053,053,-45,-38,3B,,,,Y,,,,3A,EX,IMP P1
4491,,163,SW,5530,3620,PGR,03,W,000,999,1,2,085,085,-13,-6,3A,,,,Y,,,,3A,DR,IMP 3AEX
4491,,138,SW,5530,3660,PGR,03,W,000,999,1,2,079,079,-19,-12,3A,,,,Y,,,,3A,EX,IMP
4491,,130,SW,5540,3670,PGR,02,W,000,999,1,2,053,053,-45,-38,3B,,,,Y,,,,3A,EX,IMP
4491,,119,SW,5540,3680,PGR,03,NW,000,999,1,2,090,092,-8,1,3A,,,,Y,,,,3A,EX,IMP
4491,,129,SW,5530,3670,PGR,03,W,000,999,1,2,084,084,-14,-7,3A,,,,Y,,,,3A,EX,IMP
4491,,10,SW,5770,3860,FLW,,O,000,999,1,2,053,053,-45,-38,3B,,,,,,,,2,WO,IMP
4491,,16,SW,5770,3850,FLW,,O,000,999,1,2,092,097,-6,6,3A,,,,,,,,2,WO,
