JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5192,,36,1,mcl,0,25,10YR22 0,,,,,,,,,,,,20,,,,
5192,,5,1,mcl,0,25,10YR53 0,,,,,,,,,,,,5,,,,
5192,,5,2,c,25,100,05Y 51 0,00N,M,,,,,,,,,,10,,,,
5192,,12,1,mcl,0,35,10YR53 0,,,,,,,,,,,,0,,,,
5192,,12,2,mcl,35,75,25 Y66 0,10Y,F,,,,,,,,,,2,,,,
5192,,12,3,c,75,110,00N 60 0,10Y,C,,,,,,,,,,0,,,,
5192,,14,1,mcl,0,35,25Y 64 0,,,,,,,,,,,,2,,,,
5192,,14,2,c,35,80,00N 70 0,10Y,M,,,,,,,,,,0,,,,
5192,,16,1,mcl,0,35,10YR53 0,,,,,,,,,,,,2,,,,
5192,,16,2,hcl,35,65,10YR54 0,10Y,C,,,,,,,,,,2,,,,
5192,,16,3,c,65,100,10YR46 0,00N,C,,,,,,,,,,0,,,,
5192,,34,1,mcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
5192,,34,2,scl,30,60,10YR68 0,75Y,F,,,,,,,,,,0,,,,
5192,,34,3,c,60,80,00N 70 0,10Y,M,,,,,,,,,,0,,,,
5192,,32,1,mcl,0,35,10YR53 0,,,,,,,,,,,,0,,,,
5192,,32,2,mcl,35,70,10YR76 0,10Y,F,,,,,,,,,,0,,,,
5192,,30,1,mcl,0,40,10YR53 0,,,,,,,,,,,,2,,,,
5192,,30,2,mcl,40,65,10YR66 0,10Y,F,,,,,,,,,,0,,,,
5192,,30,3,hcl,65,100,75YR68 0,00N,C,,,,,,,,,,0,,,,
5192,,28,1,mcl,0,50,10YR53 0,,,,,,,,,,,,2,,,,
5192,,28,2,c,50,100,00N 60 0,75Y,C,,,,,,,,,,0,,,,
5192,,3,1,hcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5192,,3,2,scl,30,50,10YR64 0,10Y,C,,,,,,,,,,2,,,,
5192,,20,1,mcl,0,25,10YR32 0,10Y,C,,,,,,,,,,2,,,,
5192,,26,1,mcl,0,50,10YR32 0,,,,,,,,,,,,5,,,,
5192,,26,2,hcl,50,100,10YR64 0,10Y,C,,,,,,,,,,2,,,,
5192,,10,1,mcl,0,50,10YR32 0,,,,,,,,,,,,5,,,,
5192,,10,2,hcl,50,100,10YR64 0,10Y,C,,,,,,,,,,2,,,,
5192,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5192,,40,2,hcl,30,100,10YR63 0,75Y,C,,,,,,,,,,5,,,,
5192,,22,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
5192,,22,2,hcl,40,100,10YR76 0,75Y,C,,,,,,,,,,2,,,,
5192,,51,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
5192,,51,2,hcl,40,100,10YR76 0,75Y,C,,,,,,,,,,2,,,,
5192,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
5192,,18,2,c,25,75,10YR71 0,75Y,C,,,,,,,,,,5,,,,
5192,,42,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5192,,42,2,mcl,25,65,10YR52 0,10Y,F,,,,,,Y,,,,5,,,,
5192,,42,3,c,65,100,10YR81 0,10Y,C,,,,,,,,,,5,,,,
5192,,44,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,1,,,,
5192,,44,2,hcl,25,45,10YR71 0,10Y,C,,,,,,,,,,0,,,,
5192,,44,3,c,45,90,10YR71 0,75Y,C,,,,,,,,,,0,,,,
5192,,46,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5192,,46,2,c,30,90,10YR61 0,10Y,C,,,,,,,,,,0,,,,
5192,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5192,,48,2,c,30,85,10YR71 0,10Y,C,,,,,,,,,,0,,,,
5192,,53,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5192,,53,2,c,30,80,10YR71 0,10Y,C,,,,,,,,,,0,,,,
5192,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5192,,50,2,c,30,80,10YR71 0,10Y,C,,,,,,,,,,0,,,,
5192,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5192,,35,2,mcl,30,70,10YR42 0,10Y,F,,,,,,,,,,0,,,,
5192,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5192,,1,2,c,25,90,10YR72 0,75Y,C,,,,,,,,,,0,,,,
5192,,1X,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
5192,,1X,2,mzcl,20,50,10YR54 0,10Y,F,,,,,,,,,,2,,,,
5192,,1X,3,hzcl,50,120,10YR54 0,10Y,C,,,,,,,,,,2,,,,
5192,,2X,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5192,,2X,2,hzcl,30,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
5192,,3X,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5192,,3X,2,hzcl,30,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
5192,,4X,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5192,,4X,2,hzcl,30,120,10YR54 0,10Y,C,,,,,,,,,,0,,,,
5192,,5X,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5192,,5X,2,zc,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5192,,6X,1,pmzcl,0,50,10YR21 0,,,,,,,,,,,,0,,,,
5192,,6X,2,zc,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
