JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9392,,46,SW,8190,5910,OSR,03,N,0,999,1,2,152,119,54,29,1,,,,,,,,2,WK,
9392,,35,SW,8190,5920,OSR,02,N,42,42,4,3B,118,116,20,26,2,,,,,,,,3B,WE,
9392,,27,SW,8190,5930,PAS,,N,32,32,4,3B,153,120,55,30,1,,,,,,,,3B,WE,
9392,,18,SW,8190,5940,PAS,,N,25,999,2,3A,100,109,2,19,3A,,,,,,,,3A,WE,
9392,,19,SW,8200,5940,PAS,,N,0,999,2,3A,095,108,-3,18,3A,,,,,,,,3A,WE,PROB 3B
9392,,28,SW,8200,5930,PAS,02,N,30,999,2,3A,104,111,6,21,2,,,,,,,,3A,WE,
9392,,36,SW,8200,5920,OSR,03,N,50,999,1,2,138,113,40,23,1,,,,,,,,2,WK,
9392,,47,SW,8200,5910,OSR,07,N,0,999,1,2,126,112,28,22,2,,,,,,,,2,WK,PROB 1DR
9392,,48,SW,8210,5910,PAS,06,N,0,999,1,2,111,114,13,24,2,,,,,,,,2,WK,WEATH SL
9392,,40,SW,8120,5910,PLO,05,E,0,999,1,2,121,115,23,25,2,,,,,,,,2,WK,GR 2 DR
9392,,41,SW,8130,5910,PLO,04,E,0,999,1,2,083,083,-15,-7,3A,,,,,,,,2,WK,PROB 2DR
9392,,51,SW,8130,5900,PLO,04,E,0,999,1,2,091,096,-7,6,3A,,,,,,,,2,WK,POSS 2DR
9392,,49,SW,8110,5900,PLO,04,E,0,999,1,2,085,088,-13,-2,3A,,,,,,,,3A,DR,
9392,,50,SW,8120,5900,PLO,04,E,0,999,1,2,083,083,-15,-7,3A,,,,,,,,3A,DR,POSS 2DR
9392,,60,SW,8140,5890,PLO,03,NE,0,999,1,2,092,098,-6,8,3A,,,,,,,,2,WK,PROB 2DR
9392,,52,SW,8140,5900,PLO,03,E,0,999,1,2,126,112,28,22,2,,,,,,,,2,WK,GR 2 DR
9392,,42,SW,8140,5910,PLO,03,E,0,999,1,2,108,111,10,21,2,,,,,,,,2,WK,GR 2-DR
9392,,43,SW,8150,5910,PLO,02,E,0,999,1,2,124,110,26,20,2,,,,,,,,2,WK,
9392,,53,SW,8150,5900,PLO,02,E,0,999,1,2,140,113,42,23,1,,,,,,,,2,WK,
9392,,61,SW,8150,5890,PLO,02,E,0,999,1,2,129,115,31,25,1,,,,,,,,2,WK,
9392,,62,SW,8160,5890,PLO,,E,0,999,1,2,090,096,-8,6,3A,,,,,,,,2,WK,PROB 2DR
9392,,12,SW,8190,5950,PGR,,,0,28,2,3A,125,116,27,26,2,,,,,,,,3A,WE,Q SPL H2
9392,,30,SW,8230,5930,OSR,02,N,0,999,1,2,130,110,32,20,1,,,,,,,,2,WK,
9392,,38,SW,8230,5920,OSR,02,N,0,999,1,2,118,112,20,22,2,,,,,,,,2,WK,PROB 1DR
9392,,39,SW,8240,5920,OSR,02,N,0,999,1,2,104,110,6,20,2,,,,,,,,2,WK,GR 2 DR
9392,,22,SW,8230,5940,PGR,,N,26,50,2,3A,101,114,3,24,3A,,,,,,,,3A,WE,
9392,,21,SW,8220,5940,PGR,,N,0,10,2,3A,112,118,14,28,2,,,,,,,,3A,WE,V WET
9392,,56,SW,8180,5900,OSR,05,,0,999,1,2,098,106,0,16,3A,,,,,,,,2,WK,
9392,,45,SW,8180,5910,OSR,05,N,0,999,1,2,098,110,0,20,3A,,,,Y,,,,2,WK,
9392,,34,SW,8180,5920,OSR,03,N,0,999,1,2,134,119,36,29,1,,,,,,,,2,WK,
9392,,26,SW,8180,5930,PGR,,Z,25,999,4,3B,102,112,4,22,3A,,,,,,,,3B,WE,
9392,,17,SW,8180,5940,PGR,,Z,20,999,4,3B,119,115,21,25,2,,,,Y,,,,3B,WE,
9392,,20,SW,8210,5940,PGR,,Z,10,999,4,3B,105,113,7,23,2,,,,Y,,,,3B,WE,
9392,,29,SW,8210,5930,PGR,,Z,0,999,4,3B,125,117,27,27,2,,,,Y,,,,3B,WE,
9392,,37,SW,8210,5920,PGR,04,N,30,999,2,3A,118,117,20,27,2,,,,Y,,,,3A,WE,
9392,,1P,SW,8185,5925,PGR,,,0,36,4,3B,103,103,5,13,3A,,,,Y,,,,3B,WE,MOTCNOTF
9392,,2P,SW,8125,5892,PLO,05,E,0,999,1,2,117,101,19,11,2,,,,,,,,2,WK,STH2ZRHR
9392,,14,SW,8140,5940,PL,05,E,0,999,1,2,099,106,1,16,3A,,,,,,,,2,WK,
9392,,15A,SW,8160,5940,PGR,02,SE,0,999,1,2,118,117,20,27,2,,,,Y,,,,2,WK,
9392,,16,SW,8170,5940,PGR,,SE,0,30,4,3B,117,110,19,20,2,,,,,,,,3B,WE,H1AND2R1
9392,,9,SW,8160,5950,PGR,02,SE,0,999,1,2,101,107,3,17,3A,,,,,,,,2,WK,
9392,,10,SW,8170,5950,PGR,01,SE,20,999,2,3A,103,101,5,11,3A,,,,,,,,3A,WK,
9392,,11,SW,8180,5950,PGR,,SE,20,40,3,3A,119,111,21,21,2,,,,,,,,3A,WE,
9392,,7,SW,8200,5960,PGR,,,0,70,2,3A,141,122,43,32,1,,,,,,,,3A,WE,
9392,,3P,SW,8185,5955,PGR,,,0,999,2,3A,127,133,29,43,2,,,,,,,,3A,WE,
9392,,57,SW,8110,5890,PLO,06,E,0,999,1,2,115,117,17,27,2,,,,Y,,,,2,WK,3A EXP
9392,,58,SW,8120,5890,PLO,06,E,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,3A EXP
9392,,59,SW,8130,5890,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP STON
9392,,23,SW,8150,5930,PLO,03,E,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
9392,,31,SW,8150,5920,PLO,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,LESS STO
9392,,24,SW,8160,5930,PGR,,,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9392,,25,SW,8170,5930,PGR,,,20,999,2,3A,109,112,11,22,2,,,,Y,,,,3A,WE,WT AT 60
9392,,8,SW,8150,5950,PLO,03,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,P1-H1 H2
9392,,4,SW,8170,5960,PGR,04,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
9392,,5,SW,8180,5960,PGR,,,0,58,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,LIKE P1
9392,,1,SW,8180,5970,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9392,,2,SW,8190,5970,PGR,,,0,65,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,
9392,,6,SW,8190,5960,PGR,,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL H3
9392,,13,SW,8200,5950,PGR,,,0,999,2,3A,124,116,26,26,2,,,,Y,,,,3A,WE,
