JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
396,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
396,,1,2,,hcl,4,10YR54 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
396,,1,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
396,,2,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
396,,2,2,,hcl,4,10YR46 00,25,45,,0,0,5,ZR,,,,,,,,M,,,,
396,,2,3,,zc,5,10YR64 00,45,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
396,,2,4,,c,5,10YR63 00,60,75,,0,0,5,ZR,10YR58 00,M,,,Y,,,P,,,Y,
396,,2,5,,zc,5,10YR63 00,75,90,,0,0,10,ZR,10YR58 00,M,,,Y,,,M,,,Y,
396,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
396,,3,2,,hzcl,4,10YR53 00,30,70,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
396,,3,3,,hzcl,4,10YR62 00,70,100,,0,0,80,ZR,10YR58 00,C,,,Y,,,M,,,,
396,,4,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
396,,4,2,,hcl,4,10YR54 00,25,70,,0,0,2,ZR,00MN00 00,F,,,,,,M,,,,
396,,4,3,,hcl,4,10YR63 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
396,,1P,1,Y,mcl,3,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
396,,1P,2,,hcl,4,10YR44 00,24,40,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
396,,1P,3,,hcl,4,10YR54 00,40,65,,0,0,36,HR,00MN00 00,F,,,,MMSAB,FR,G,,,,
396,,1P,4,,hcl,4,10YR73 00,65,75,,0,0,55,HR,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
396,,1P,5,,c,5,10YR72 00,75,120,,0,0,50,HR,10YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
