JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,P SPL 60
1793,,,,AR,,,,,,,,,,,,,,,,,,,,3A,,P N
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,
1793,,,,AR,,,,,,,,,,,,,,,,,,,,3A,,
1793,,,,AR,,,,,,,,,,,,,,,,,,,,3B,,P N SPL
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,P N SPL
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,DEP 110
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,
1793,,,,AR,,,,,,,,,,,,,,,,,,,,3A,,
1793,,,,AR,,,,,,,,,,,,,,,,,,,,3B,,MOTS SPL
1793,,,,AR,,,,,,,,,,,,,,,,,,,,2,,
1793,,,,AR,,,,,,,,,,,,,,,,,,,,3B,,YR52-SPL
1793,,,,SAS,,,,,,,,,6,,S,,,,,,,,,,,
