JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3193,,31,SJ,9280,1950,PGR,,,000,999,1,1,079,064,-16,-19,3A,,,,,,,,3A,DR,
3193,,34,SJ,9280,1940,PGR,,,000,999,1,1,085,070,-10,-13,3A,,,,,,,,3A,DR,
3193,,37,SJ,9290,1930,PGR,,,000,999,1,1,150,115,55,32,1,,,,,,,,2,WE,GLEY
3193,,35,SJ,9290,1940,PGR,,,035,035,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 50Q
3193,,33,SJ,9300,1950,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3193,,32,SJ,9290,1950,PGR,,,000,999,1,1,081,062,-14,-21,3A,,,,,,,,3A,DR,
3193,,19,SJ,9300,1990,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,CHK DR
3193,,18,SJ,9290,1990,PGR,,,000,999,1,1,105,090,10,7,2,,,,,,,,2,DR,3A Q
3193,,17,SJ,9280,1990,PGR,,,025,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,GWT 90
3193,,16,SJ,9270,1990,LEY,01,,000,999,1,1,091,075,-4,-8,3A,,,,,,,,3A,DR,2-Q
3193,,28,SJ,9280,1960,PGR,03,W,000,999,1,1,100,084,5,1,2,,,,,,,,2,DR,BONDARY
3193,,27,SJ,9270,1960,PGR,03,E,000,999,1,1,095,080,0,-3,3A,,,,,,,,3A,DR,
3193,,23,SJ,9270,1970,PGR,02,NE,000,999,1,1,093,084,-2,1,3A,,,,,,,,3A,DR,
3193,,24,SJ,9280,1970,PGR,01,W,000,999,1,1,096,086,1,3,3A,,,,,,,,3A,DR,CHK DEPT
3193,,25,SJ,9290,1970,PGR,01,E,000,999,1,1,099,083,4,0,3A,,,,,,,,3A,DR,
3193,,29,SJ,9290,1960,PGR,,,000,999,1,1,097,080,2,-3,3A,,,,,,,,3A,DR,
3193,,30,SJ,9300,1960,PGR,03,E,070,999,1,1,129,083,34,0,2,,,,,,,,2,DR,QU SPL
3193,,26,SJ,9300,1970,PGR,03,E,060,999,1,1,091,074,-4,-9,3A,,,,,,,,3A,DR,
3193,,22,SJ,9290,1980,PGR,01,NW,000,999,1,1,099,082,4,-1,3A,,,,,,,,3A,DR,
3193,,21,SJ,9280,1980,PGR,02,W,000,999,1,1,112,098,17,15,2,,,,,,,,2,DR,QU IFSPL
3193,,20,SJ,9270,1980,LEY,,,000,999,1,1,110,094,15,11,2,,,,,,,,2,DR,ORG STAN
3193,,15,SJ,9300,2000,PGR,01,,000,999,1,1,063,063,-32,-20,3B,,,,,,,,3A,DR,DTA 40
3193,,14,SJ,9290,2000,PGR,01,,000,999,1,1,098,081,3,-2,3A,,,,,,,,3A,DR,
3193,,13,SJ,9280,2000,PGR,01,,000,999,1,1,097,082,2,-1,3A,,,,,,,,3A,DR,
3193,,9,SJ,9280,2010,PGR,,,000,999,1,1,114,100,19,17,2,,,,,,,,2,DR,PIT
3193,,7,SJ,9310,2020,PGR,01,,000,999,1,1,097,081,2,-2,3A,,,,,,,,3A,DR,
3193,,11,SJ,9310,2010,PGR,,,028,999,1,1,086,069,-9,-14,3A,,,,,,,,3A,DR,
3193,,12,SJ,9270,2000,PGR,,,000,019,4,3B,108,089,13,6,2,,,,,,,,3B,WE,IF SPL15
3193,,8,SJ,9270,2010,PGR,02,E,054,999,1,1,148,111,53,28,1,,,,,,,,1,,QU SPL
3193,,5,SJ,9270,2020,PGR,05,E,000,999,1,1,089,072,-6,-11,3A,,,,,,,,3A,DR,
3193,,6,SJ,9280,2020,LEY,,,000,999,1,1,076,076,-19,-7,3A,,,,,,,,3A,DR,DTA
3193,,1,SJ,9280,2030,LEY,,,000,999,1,1,078,078,-17,-5,3A,,,,,,,,3A,DR,DTA 50CM
3193,,3,SJ,9310,2030,PGR,,,000,999,1,1,092,079,-3,-4,3A,,,,,,,,3A,DR,
3193,,4,SJ,9320,2030,PGR,01,N,000,999,1,1,096,082,1,-1,3A,,,,,,,,3A,DR,SUB STON
3193,,1P,,,,LEY,01,,000,999,1,1,105,091,10,8,2,,,,,,,,2,DR,
3193,,2P,,,,PGR,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
