JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7195,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7195,,15,2,,hzcl,4,10YR73 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7195,,15,3,,zc,5,10YR62 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7195,,14,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7195,,14,2,,c,5,25Y 64 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7195,,19,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7195,,19,2,,hzcl,4,10YR64 00,20,35,,0,0,0,,,,,,,,,M,,,,
7195,,19,3,,c,5,10YR63 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7195,,18,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7195,,18,2,,c,5,10YR63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7195,,18,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7195,,22,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
7195,,22,2,,zc,5,10YR64 00,25,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7195,,22,3,,c,5,10YR73 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7195,,21,1,Y,mcl,3,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7195,,21,2,,hzcl,4,10YR64 00,15,30,,0,0,0,,,,,,Y,,,M,,,,
7195,,21,3,,zc,5,10YR64 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7195,,21,4,,c,5,25Y 64 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7195,,20,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7195,,20,2,,hzcl,4,10YR63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7195,,20,3,,zc,5,10YR73 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
7195,,20,4,,c,5,10YR63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7195,,17,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7195,,17,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7195,,12,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7195,,12,2,,hzcl,4,10YR64 00,20,75,,0,0,0,,,,,,,,,M,,,,
7195,,12,3,,hzcl,4,10YR74 00,75,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7195,,13,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7195,,13,2,,c,5,10YR64 00,25,60,,0,0,0,,,,,,,,,M,,,,
7195,,13,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7195,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7195,,6,2,,mzcl,3,10YR64 00,25,80,,0,0,0,,,,,,,,,M,,,,
7195,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7195,,7,2,,hzcl,4,25Y 64 00,25,55,,0,0,0,,,,,,,,,M,,,,
7195,,7,3,,zc,5,25Y 64 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7195,,7,4,,c,5,25Y 63 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7195,,1,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,1,2,,mcl,3,10YR54 00,25,120,,0,0,0,,10YR46 52,C,,,,,,M,,,,
7195,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,2,2,,mcl,3,25 Y56 00,25,45,,0,0,0,,10YR56 00,C,,,,,,M,,,,
7195,,2,3,,msl,2,10YR54 00,45,75,,0,0,0,,,,,,,,,M,,,,
7195,,2,4,,c,5,75YR46 00,75,90,,0,0,0,,,,,,,,,M,,,,
7195,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7195,,3,2,,mcl,3,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
7195,,3,3,,c,5,10YR54 00,70,90,,0,0,0,,,,,00MN00 00,,,,M,,,,
7195,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7195,,4,2,,c,5,10YR56 00,30,50,,0,0,0,,00MN00 00,,,,,,,M,,,,
7195,,4,3,,hcl,4,10YR56 00,50,60,,0,0,10,SLST,00MN00 00,,,,,,,M,,,,
7195,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7195,,5,2,,hcl,4,10YR56 00,30,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7195,,5,3,,hcl,4,10YR56 00,40,60,,0,0,20,SLST,00MN00 00,C,,,,,,M,,,,
7195,,11,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,11,2,,hcl,4,25 Y64 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,11,3,,c,5,25 Y64 00,45,80,,0,0,0,,10YR46 52,C,,,Y,,,M,,,Y,
7195,,10,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,10,2,,hcl,4,25 Y64 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,10,3,,c,5,25 Y64 62,45,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
7195,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,9,2,,hcl,4,25 Y64 00,30,45,,0,0,0,,10YR46 52,C,,,Y,,,,,,,
7195,,9,3,,c,5,25 Y64 00,45,70,,0,0,0,,10YR56 52,M,,00MN00 00,Y,,,,,,Y,
7195,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,8,2,,c,5,25 Y64 00,30,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
7195,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7195,,16,2,,hcl,4,25 Y64 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7195,,16,3,,c,5,25 Y64 00,40,70,,0,0,0,,10YR56 52,C,,00MN00 00,Y,,,,,,Y,
7195,,1P,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7195,,1P,2,,hcl,4,10YR54 00,28,38,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
7195,,1P,3,,hcl,4,10YR64 00,38,50,,0,0,60,HR,,,,,,,,M,,,,
7195,,1P,4,,csl,2,10YR64 00,50,120,,0,0,99,GH,,,,,,,,M,,,,
7195,,2P,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7195,,2P,2,,hcl,4,10YR54 00,20,30,,0,0,0,,,,,,,WCSAB,FR,M,,,,
7195,,2P,3,,c,5,10YR53 00,30,42,,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
7195,,2P,4,,c,5,25Y 63 00,42,120,,0,0,0,,00OC00 00,M,,,Y,WCPR,FM,P,Y,,Y,
