JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
21295,,181,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
21295,,181,2,mzcl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
21295,,185,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
21295,,184,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
21295,,184,2,mzcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
21295,,184,3,slst,50,60,10YR73 0,,,,,,,,,,,,0,,,,
21295,,187,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
21295,,187,2,hzcl,30,65,10YR46 0,,,,,,,,,,,,1,,,,
21295,,186,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
21295,,186,2,mzcl,30,50,10YR34 0,,,,,,,,,,,,1,,,,
21295,,186,3,hzcl,50,80,10YR46 0,,,,,,,,,,,,1,,,,
21295,,183,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
21295,,183,2,mcl,30,60,10YR34 0,,,,,,,,,,,,5,,,,
21295,,183,3,mzcl,60,90,10YR46 0,,,,,,,,,,,,10,,,,
21295,,179,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
21295,,179,2,mcl,30,40,10YR46 0,,,,,,,,,,,,3,,,,
21295,,180,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
21295,,176,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
21295,,176,2,mzcl,30,45,10YR34 0,,,,,,,,,,,,0,,,,
21295,,175,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
21295,,175,2,mcl,30,40,10YR73 0,,,,,,,,,,,,50,,,,
21295,,174,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
21295,,174,2,mzcl,30,40,10YR46 0,,,,,,,,,,,,1,,,,
21295,,169,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
21295,,169,2,mzcl,30,110,10YR46 0,,,,,,,,,,,,1,,,,
21295,,170,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
21295,,170,2,mzcl,30,45,10YR46 0,,,,,,,,,,,,1,,,,
21295,,164,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
21295,,164,2,c,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
21295,,158,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
21295,,158,2,mzcl,30,70,10YR46 0,,,,,,,,,,,,0,,,,
21295,,158,3,c,70,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
21295,,152,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
21295,,152,2,hzcl,25,35,10YR46 0,75Y,F,,,,,,,,,,0,,,,
21295,,152,3,c,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
21295,,151,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
21295,,151,2,hcl,30,45,10YR43 0,75Y,F,,,,,,,,,,0,,,,
21295,,151,3,c,45,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
21295,,157,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
21295,,157,2,hzcl,30,45,10YR46 0,,,,,,,,,,,,1,,,,
21295,,157,3,c,45,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
21295,,163,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
21295,,163,2,slst,30,40,10YR84 0,,,,,,,,,,,,0,,,,
21295,,162,1,mcl,0,35,75YR42 0,,,,,,,,,,,,2,,,,
21295,,162,2,hcl,35,50,10YR61 0,75Y,M,,,,,,,,,,2,,Y,,
21295,,156,1,mcl,0,35,75YR42 0,,,,,,,,,,,,4,,,,
21295,,156,2,mcl,35,55,75YR44 0,,,,,,,,,,,,4,,,,
21295,,156,3,hcl,55,90,10YR53 0,10Y,C,,,,,,,,,,2,,,,
21295,,156,4,hcl,90,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
21295,,150,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
21295,,150,2,mcl,30,55,10YR54 0,,,,,,,,,,,,2,,,,
21295,,150,3,slst,55,65,25Y 82 0,,,,,,,,Y,,,,0,,,,
21295,,155,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
21295,,155,2,mcl,25,45,10YR54 0,,,,,,,,,,,,4,,,,
21295,,155,3,c,45,55,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
21295,,155,4,slst,55,65,25Y 82 0,,,,,,,,,,,,0,,,,
21295,,161,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
21295,,161,2,mcl,30,120,10YR54 0,,,,,,,,,,,,4,,,,
21295,,167,1,mcl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
21295,,167,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,3,,Y,,
21295,,173,1,mcl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
21295,,173,2,mcl,30,60,75YR54 0,,,,,,,,,,,,5,,,,
21295,,173,3,hcl,60,80,10YR61 0,75Y,M,,,,,,,,,,3,,,,
21295,,178,1,mcl,0,30,75YR42 0,,,,,,,,,,,,4,,,,
21295,,178,2,mcl,30,35,75YR54 0,,,,,,,,,,,,4,,,,
21295,,178,3,slst,35,50,25Y 82 0,,,,,,,,Y,,,,0,,,,
21295,,182,1,mcl,0,30,75YR42 0,,,,,,,,,,,,6,,,,
21295,,182,2,mcl,30,40,00ZZ00 0,,,,,,,,Y,,,,80,,,,
21295,,177,1,mcl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
21295,,177,2,mcl,30,60,75YR54 0,,,,,,,,,,,,3,,,,
21295,,177,3,hcl,60,95,10YR53 0,10Y,C,,,,,,,,,,3,,,,
21295,,172,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
21295,,172,2,mcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
21295,,172,3,hcl,60,80,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21295,,166,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
21295,,166,2,hcl,35,45,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21295,,160,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
21295,,160,2,mcl,30,40,10YR54 0,,,,,,,,,,,,4,,,,
21295,,160,3,mcl,40,55,10YR54 0,,,,,,,,,,,,50,,,,
21295,,154,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
21295,,154,2,mcl,30,45,75YR54 0,,,,,,,,,,,,0,,,,
21295,,154,3,msl,45,75,75YR52 0,,,,,,,,,,,,0,,,,
21295,,154,4,lms,75,95,75YR62 0,,,,,,,,,,,,0,,,,
21295,,154,5,c,95,120,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21295,,153,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
21295,,153,2,mcl,25,35,75YR43 0,,,,,,,,,,,,4,,,,
21295,,153,3,slst,35,50,25Y 82 0,,,,,,,,Y,,,,0,,,,
21295,,159,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
21295,,159,2,mcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
21295,,159,3,hcl,45,65,10YR62 0,75Y,M,,,,,,,,,,0,,,,
21295,,165,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
21295,,165,2,mcl,30,45,10YR53 0,,,,,,,,,,,,0,,,,
21295,,165,3,hcl,45,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
21295,,165,4,c,65,75,10YR52 0,75Y,M,,,,,,,,,,0,,,,
21295,,171,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
21295,,171,2,mcl,30,40,75YR54 0,,,,,,,,,,,,0,,,,
21295,,171,3,hcl,40,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
21295,,171,4,slst,70,75,25Y 82 0,,,,,,,,,,,,0,,,,
21295,,168,1,mcl,0,30,75YR42 0,,,,,,,,,,,,4,,,,
21295,,168,2,scl,30,50,75YR62 0,75Y,M,,,,,,,,,,0,,,,
21295,,168,3,hcl,50,70,10YR61 0,75Y,M,,,,,,,,,,4,,Y,,
