JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7992,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3A,,
7992,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,3A,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,3A,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,2,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,2,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,3A,,
7992,,,NZ,PP,,,,,,,,,2,,SE,,,,,,,,,3B,,BORDER A
7992,,,NZ,PP,,,,,,,,,2,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,4,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,3,,SE,,,,,,,,,2,,3A POSS
7992,,,NZ,PP,,,,,,,,,4,,SE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,8,,NE,,,,,,,,,3B,,
7992,,,NZ,PP,,,,,,,,,10,,S,,,,,,,,,3A,,SHALE 50
7992,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
