JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19396,,24,SU,3850,1910,GRA,02,N,090,999,1,1,092,076,-15,-25,3A,,,,,,,,3A,DR,
19396,,25,SU,3860,1910,RGR,01,N,000,999,,,000,000,0,0,,,,,,,Y,,4,,IMP 20
19396,,26,SU,3870,1910,RGR,01,N,000,999,,,000,000,0,0,,,,,,,Y,,4,,IMP 20
19396,,27,SU,3880,1910,RGR,04,N,000,999,1,1,113,097,6,-4,2,,,,,,,,2,DR,C BANDS
19396,,29,SU,3900,1910,RGR,02,N,030,055,3,2,147,124,40,23,1,,,,,,,,2,WE,Q TX TS
19396,,41,SU,3880,1890,RGR,02,S,053,053,3,3A,141,108,34,7,2,,,,,,,,3A,WE,Q SPL
19396,,43,SU,3900,1890,RGR,03,S,035,055,3,2,135,111,28,10,2,,,,,,,,2,WE,MUCH FS
19396,,44,SU,3880,1880,RGR,02,E,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEEPAGE
19396,,3,SU,3820,1950,PGR,,,035,045,4,3A,125,112,18,11,2,,,,,,,,3A,WE,QTOPSOIL
19396,,2,SU,3850,1960,PGR,02,E,030,055,3,3A,142,112,35,11,1,,,,,,,,3A,WE,SANDY
19396,,5,SU,3840,1950,PGR,02,NE,045,070,2,2,120,089,13,-12,3A,,,,,,,,3A,DR,LMS Q G
19396,,11,SU,3850,1940,STB,01,E,035,999,2,2,159,118,52,17,1,,,,,,,,2,WE,1-MSZLTS
19396,,15,SU,3840,1930,STB,01,E,040,999,1,1,154,116,47,15,1,,,,,,,,1,,BORD G2
19396,,50,SU,,,RGR,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19396,,51,SU,,,PGR,,,000,055,3,2,148,125,40,23,1,,,,,,,,2,WE,QMCLTS3A
19396,,54,SU,,,PGR,,,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19396,,55,SU,,,PGR,,,000,999,1,,038,038,-70,-64,4,,,,,,,,4,DR,IFROZSTS
19396,,64,SU,,,RGR,01,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,KEEP
19396,,68,SU,,,RGR,,S,000,025,2,3A,062,062,-46,-40,3B,,,,,,,,3B,DR,ISTGH 40
19396,,66,SU,,,RGR,,S,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19396,,69,SU,,,RGR,,S,030,030,4,3B,080,084,-28,-18,3B,,,,,,,,3B,WE,ISTGH 60
19396,,70,SU,,,PGR,02,NE,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19396,,72,SU,,,PGR,02,E,000,999,1,,038,038,-70,-64,4,,,,,,,,4,DR,IFRZ20Q2
19396,,71,SU,,,PGR,04,SW,055,999,1,1,154,115,46,13,1,,,,,,,,1,,
19396,,67,SU,,,PGR,03,NE,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19396,,33,SU,3850,1900,PGR,03,N,050,999,1,1,110,067,2,-35,3B,,,,,,,,3B,DR,POTS LIM
19396,,39,SU,3860,1890,CER,01,S,065,999,1,1,156,117,48,15,1,,,,,,,,1,,
19396,,31,SU,3830,1900,CER,03,NE,020,020,4,3B,050,050,-58,-52,4,,,,,,Y,,3B,WE,ISTBRK35
19396,,23,SU,3840,1910,PGR,,NE,000,999,1,1,153,109,45,7,2,,,,,,,,2,DR,
19396,,20,SU,3850,1920,PGR,,NE,075,999,1,1,127,109,19,7,2,,,,,,,,2,DR,
19396,,9,SU,3830,1940,PGR,,NE,030,999,2,1,132,110,24,8,2,,,,,,,,2,DR,
19396,,35,SU,3870,1900,RGR,,,025,058,3,2,104,106,-3,5,3A,,,,,,,,2,WD,Q SPL
19396,,37,SU,3890,1900,RGR,02,S,080,080,2,1,088,074,-19,-27,3A,,,,,,,,3A,DR,
19396,,38,SU,3900,1900,RGR,02,E,085,085,1,1,126,108,19,7,2,,,,,,,,2,DR,
19396,,45,SU,3890,1880,RGR,02,S,025,025,4,3B,088,098,-19,-3,3A,,,,,,,,3B,WE,
19396,,48,SU,3890,1870,RGR,,S,030,999,1,1,067,058,-40,-43,3B,,,,,,,,3B,DR,PSD MS
19396,,47,SU,3880,1870,RGR,,S,060,060,3,3A,124,112,17,11,2,,,,,,,,3A,WE,PSD TS
19396,,49,SU,3900,1870,RGR,,S,035,035,3,3A,106,105,-1,4,3A,,,,,,,,3A,WE,EDIT
19396,,62,SU,,,PGR,03,E,000,055,3,3A,103,108,-5,6,3A,,,,,,Y,,3B,MR,PREVWOOD
19396,,59,SU,,,PGR,02,E,010,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,NEAR3BMR
19396,,58,SU,,,,,,000,999,2,3A,099,108,-9,6,3A,,,,,,,,3A,WE,I65QDRAN
19396,,1P,SU,,,RGR,,,045,058,3,3A,116,111,8,9,2,,,,,,,,3A,WE,PSD TS
19396,,2P,SU,,,PGR,02,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19396,,7,SU,3810,1940,PGR,02,SE,000,035,4,3B,090,099,-18,-3,3A,,,,,,,,3B,WE,EDIT COL
19396,,13,SU,3820,1930,PGR,02,NW,035,050,3,3A,095,104,-13,2,3A,,,,,,,,3A,WE,PSD TS
19396,,18,SU,3830,1920,PGR,,NW,045,045,4,3B,096,108,-12,6,3A,,,,,,,,3B,WE,POSS 3A
19396,,21,SU,3820,1910,PGR,02,NW,080,999,2,1,122,107,14,5,2,,,,,,,,2,DR,SANDY
19396,,22,SU,3830,1910,PGR,02,NW,000,999,2,2,071,071,-37,-31,3B,,,,,,,,3A,DR,I45-3A 2
19396,,3P,,,,PGR,02,NE,027,066,3,3A,135,110,28,9,2,,,,,,,,3A,WE,2-MSZLTS
