JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22995,,1,1,mcl,0,55,10YR31 0,,,,,,,,,,,,7,,,,
22995,,1,2,c,55,90,75YR52 0,75Y,M,,,,,,,,,,0,,,,
22995,,3,1,mcl,0,20,10YR31 0,,,,,,,,,,,,6,,,,
22995,,3,2,mcl,20,30,25 Y43 0,,,,,,,,,,,,6,,,,
22995,,3,3,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
22995,,5,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
22995,,5,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
22995,,4,1,mcl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
22995,,4,2,c,30,60,25 Y73 0,75Y,M,,,,,,,,,,0,,,,
22995,,6,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
22995,,6,2,hcl,30,45,10YR53 0,75Y,F,,,,,,,,,,0,,,,
22995,,6,3,c,45,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
22995,,8,1,mcl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
22995,,8,2,mcl,30,45,10YR31 0,25 ,C,,,,,,,,,,6,,,,
22995,,8,3,c,45,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
22995,,10,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
22995,,10,2,hcl,30,35,25 Y53 0,10Y,F,,,,,,,,,,4,,,,
22995,,10,3,c,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
22995,,12,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
22995,,12,2,mcl,30,35,10YR31 0,25 ,C,,,,,,,,,,4,,,,
22995,,12,3,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
22995,,14,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
22995,,14,2,hcl,30,35,25 Y43 0,10Y,F,,,,,,,,,,0,,,,
22995,,14,3,c,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
22995,,13,1,mcl,0,20,10YR31 0,,,,,,,,,,,,4,,,,
22995,,13,2,mcl,20,30,25 Y42 0,,,,,,,,,,,,4,,,,
22995,,13,3,c,30,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
22995,,15,1,mcl,0,40,10YR21 0,,,,,,,,,,,,12,,,,
22995,,15,2,lms,40,70,75YR53 0,,,,,,,,,,,,20,,,,
22995,,11,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
22995,,11,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22995,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
22995,,9,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
22995,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
22995,,7,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
22995,,7,3,c,40,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
22995,,2,1,mcl,0,20,10YR31 0,,,,,,,,,,,,4,,,,
22995,,2,2,mcl,20,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
22995,,2,3,hcl,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
