JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,26,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,2,,N,,
,,26,2,coal,25,55,10YR00 0,,,,,,,,N,,,,0,,N,,
,,26,3,zcl,55,100,10YR51 0,10Y,C,,,,,,N,,,,3,,N,,
,,15,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,25,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,25,100,10YR42 0,,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,25,50,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,3,zcl,50,100,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,25,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,16,2,mcl,25,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,16,3,hcl,50,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,25,100,10YR42 0,,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,3,,N,,
,,17,2,zcl,25,70,10YR51 0,,,,,,,,N,,,,0,,N,,
,,17,3,hcl,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,zcl,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,zcl,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,msl,0,25,10YR31 0,,,,,,,,N,,,,3,,N,,
,,10,2,mcl,25,55,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,3,hcl,55,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,25,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,hcl,60,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,20,2,mcl,25,60,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,3,hcl,60,100,75YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,msl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,12,2,scl,25,65,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,12,3,zcl,65,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,25,100,10YR43 0,10Y,M,,,,,,N,,,,5,,N,,
,,2 A,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2 A,2,hcl,25,80,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,2 A,3,hcl,80,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,20,10YR31 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,20,75,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,3,hcl,75,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,25,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,mcl,25,40,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,3,hcl,40,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,25,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,3,scl,70,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,c,25,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,scl,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,37,2,scl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,3,hcl,50,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,csl,0,65,10YR21 0,,,,,,,,N,,,,12,,N,,
,,38,2,scl,65,100,10YR21 0,,,,,,,,N,,,,8,,N,,
,,39,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,35,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,1,scl,0,30,10YY32 0,,,,,,,,N,,,,9,,N,,
,,28,2,ms,30,80,10YR68 0,10Y,C,,,,,,N,,,,8,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,50,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,3,mls,50,100,10YR66 8,,,,,,,,N,,,,0,,N,,
,,30,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,35,50,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,3,c,50,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,zc,30,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,54,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,scl,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,48,2,hcl,30,80,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,3,ms,80,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,30,65,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,3,c,65,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,c,35,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,52,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,52,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,52,3,junk,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,53,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,hcl,35,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,25,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,40,60,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,3,c,60,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,c,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
