JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11094,,13,SX,9960,9260,PGR,03,N,0,999,1,1,157,119,46,14,1,,,,,,,,1,DR,2 UNIT
11094,,12,SX,9940,9260,PGR,05,N,0,999,4,3B,112,120,1,15,3A,,,,,,,,3B,WE,QSPL
11094,,14,SX,9980,9260,MZE,04,W,0,55,3,3A,111,118,0,13,3A,,,,,,,,3A,WE,AGD 80 GRADE 2 UNIT
11094,,15,SY,0000,9260,MZE,07,S,0,35,4,3B,111,119,0,14,3A,,,,,,,,3B,WE,AGD 80
11094,,16,SY,0020,9260,PGR,05,S,0,35,4,3B,103,119,-8,14,3A,,,,,,,,3B,WE,
11094,,17,SY,0040,9260,LEY,03,S,0,35,4,3B,111,119,0,14,3A,,,,,,,,3B,WE,AGD 80
11094,,40,SY,0040,9240,LEY,04,S,0,30,4,3B,109,117,-2,12,3A,,,,,,,,3B,WE,
11094,,39,SY,0020,9240,LEY,03,S,0,40,4,3B,112,120,1,15,3A,,,,,,,,3B,WE,
11094,,38,SY,0000,9240,LEY,03,S,0,35,4,3B,111,119,0,14,3A,,,,,,,,3B,WE,
11094,,37,SX,9980,9240,LEY,03,S,0,40,4,3B,112,120,1,15,3A,,,,,,,,3B,WE,
11094,,36,SX,9960,9240,LEY,,S,0,30,4,3B,110,118,-1,13,3A,,,,,,,,3B,WE,
11094,,35,SX,9940,9240,MZE,07,S,0,35,4,3B,111,119,0,14,3A,,,,,,,,3B,WE,
11094,,34,SX,9920,9240,PGR,,S,65,65,2,3A,118,118,7,13,2,,,,,,,,3A,WE,VALLEY
11094,,1P,SY,0030,925,PGR,04,S,0,24,4,3B,139,119,28,14,2,,,,,,,,3B,WE,
11094,,64,SY,0060,9220,PGR,05,N,30,70,3,3A,120,118,9,13,2,,,,,,,,3A,WE,AGD 90
11094,,110,SY,0060,9180,LEY,02,W,0,30,4,3B,122,114,11,9,2,,,,,,,,3B,WE,AGD 100
11094,,111,SY,0080,9180,LEY,02,S,30,999,3,3A,115,115,4,10,3A,,,,,,,,3A,WE,SPL FROM 54(PIT2);90
11094,,88,SY,0080,9200,LEY,01,N,30,60,3,3A,120,118,9,13,2,,,,,,,,3A,WE,AGD 90
11094,,87,SY,0060,9200,LEY,01,S,45,999,1,2,135,119,24,14,2,,,,,,,,2,WK,AGD 110 3A UNIT
11094,,86,SY,0040,9200,PGR,07,E,0,0,4,3B,85,119,-26,14,3B,,,,,,,,3B,WE,AGD 90  3A UNIT
11094,,63,SY,0040,9220,PGR,05,E,0,55,3,3B,117,117,6,12,2,,,,,,,,3B,WE,AGD 90
11094,,109,SY,0040,9180,PLO,02,W,35,60,3,3A,107,115,-4,10,3A,,,,,,,,3A,WE,IMP 80
11094,,133,SY,0040,9160,LEY,02,W,35,35,4,3B,108,116,-3,11,3A,,,,,,,,3B,WE,IMP 80
11094,,157,SY,0040,9140,LEY,02,E,35,999,2,3A,98,113,-13,8,3A,,,,,,,,3A,WE,IMP 70 3B UNIT
11094,,158,SY,0060,9140,OSR,03,W,45,999,3,3B,80,80,-31,-25,3B,,,,,,,,3B,WE,IMP 50
11094,,134,SY,0060,9160,OSR,03,N,30,50,3,3B,88,99,-23,-6,3B,,,,,,,,3B,WE,IMP 60
11094,,135,SY,0080,9160,OSR,01,W,30,50,3,3B,90,101,-21,-4,3B,,,,,,,,3B,WE,IMP 65
11094,,2P,SY,0080,9180,LEY,04,S,28,54,3,3A,121,98,10,-7,2,,,,,,,,3A,WE,agd 95
11094,,48,SY,0200,9240,PGR,,,0,45,4,3A,85,92,-26,-13,3B,,,,,,,,3A,WE,IMP
11094,,25,SY,0200,9260,PGR,,,0,999,1,2,63,63,-48,-42,3B,,,,,,,,3A,DR,IMP
11094,,25E,SY,0200,9265,PGR,03,,0,999,1,1,80,80,-31,-25,3B,,,,,,,,2,DR,IMP
11094,,26,SY,0220,9260,PGR,,,0,50,3,3A,101,117,-10,12,3A,,,,,,,,3A,WE,
11094,,24,SY,0180,9260,PGR,06,,0,999,1,1,92,100,-19,-5,3A,,,,,,,,2,DR,IMP
11094,,145,SX,9800,9140,PGR,,,0,999,1,1,49,49,-62,-56,4,,,,,,,,2,DR,IMP X4
11094,,145E,SX,9800,9135,PGR,03,,0,999,1,1,89,93,-22,-12,3B,,,,,,,,2,DR,IMP
11094,,122,SX,9820,9160,PGR,,,30,999,1,1,150,107,39,2,2,,,,,,,,2,DR,AGD 90
11094,,121E,SX,9805,9165,PGR,,,0,999,1,1,79,79,-32,-26,3B,,,,,,,,2,DR,IMP X 2
11094,,191,SY,0220,9120,PLO,02,N,0,55,3,3A,141,116,30,11,1,,,,,,,,3A,WE,GRADE 2 UNIT
11094,,215,SY,0220,9100,FLW,02,N,0,75,2,2,143,112,32,7,2,,,,,,,,2,WE,
11094,,239,SY,0220,9060,PLO,02,E,0,999,1,1,139,110,28,5,2,,,,,,,,2,DR,
11094,,243,SY,0200,9040,PLO,01,S,0,50,3,3B,141,117,30,12,1,,,,,,,,3B,WE,IMP 85
11094,,242,SY,0180,9040,FLW,01,S,0,50,3,3B,140,116,29,11,2,,,,,,,,3B,WE,
11094,,241,SY,0160,9040,FLW,01,W,0,999,1,1,97,106,-14,1,3A,,,,,,,,2,DR,IMP 65
11094,,237,SY,0180,9060,FLW,,W,0,58,3,3A,138,114,27,9,2,,,,,,,,3A,WE,
11094,,228,SY,0160,9080,PLO,02,N,0,999,1,1,98,106,-13,1,3A,,,,,,,,2,DR,IMP 65
11094,,229,SY,0180,9080,PLO,03,N,0,999,1,1,87,90,-24,-15,3B,,,,,,,,2,DR,IMP 55
11094,,228E,SY,0170,9070,PLO,02,N,0,999,1,1,116,113,5,8,2,,,,,,,,2,DR,IMP 85
11094,,238,SY,0200,9060,PLO,03,E,28,70,3,3A,140,116,29,11,2,,,,,,,,3A,WE,
11094,,230,SY,0200,9080,PLO,03,NE,0,85,1,1,148,117,37,12,1,,,,,,,,2,DR,GRADE 2 UNIT
11094,,230E,SY,0190,9085,PLO,02,NE,0,43,4,3B,138,114,27,9,2,,,,,,,,3B,WE,GRADE 2 UNIT
11094,,214,SY,0200,9100,PLO,02,NE,0,999,1,1,139,114,28,9,2,,,,,,,,2,DR,IMP 80
11094,,231,SY,0220,9080,PLO,02,E,0,50,3,3A,137,113,26,8,2,,,,,,,,3A,WE,GRADE 2 UNIT
11094,,232,SY,0080,9060,PLO,01,SW,25,999,2,2,125,107,14,2,2,,,,,,,,2,WE,IMP 65 3B UNIT
11094,,233,SY,0100,9060,PLO,02,W,25,50,3,3A,140,116,29,11,2,,,,,,,,3A,WE,3B UNIT
11094,,225,SY,0100,9080,PLO,02,W,30,50,3,3B,139,115,28,10,2,,,,,,,,3B,WE,
11094,,66,SY,0100,9220,PGR,02,N,0,48,3,3B,139,115,28,10,2,,,,,,,,3B,WE,3A UNIT
11094,,43,SY,0100,9240,PGR,05,N,0,70,3,3A,141,117,30,12,1,,,,,,,,3A,WE,
11094,,22,SY,0140,9260,PGR,02,N,0,50,3,3A,141,117,30,12,1,,,,,,,,3A,WE,
11094,,21,SY,0120,9260,PGR,01,N,0,48,3,3A,139,115,28,10,2,,,,,,,,3A,WE,
11094,,20,SY,0100,9260,PGR,,N,0,999,1,1,143,116,32,11,1,,,,,,,,1,,IMP 75 3A UNIT
11094,,19,SY,0080,9260,PGR,,N,0,42,4,3B,139,115,28,10,2,,,,,,,,3B,WE,
11094,,42,SY,0080,9240,PGR,02,S,0,40,4,3B,140,116,29,11,2,,,,,,,,3B,WE,
11094,,18,SY,0060,9260,PGR,02,S,0,35,4,3B,140,116,29,11,2,,,,,,,,3B,WE,
11094,,41,SY,0060,9240,PGR,,S,0,40,4,3B,139,115,28,10,2,,,,,,,,3B,WE,
11094,,141,SY,0200,9160,PGR,01,N,0,999,1,1,141,100,30,-5,2,,,,,,,,2,DR,IMP 55
11094,,140,SY,0180,9160,PGR,,,0,999,1,1,140,100,29,-5,2,,,,,,,,2,DR,IMP 40
11094,,139,SY,0160,9160,PGR,02,S,0,50,3,3A,138,114,27,9,2,,,,,,,,3A,WE,
11094,,115,SY,0160,9180,PGR,02,N,0,60,3,3A,128,111,17,6,2,,,,,,,,3A,WE,S IN H3
11094,,116,SY,0180,9180,FLW,01,N,25,50,3,3A,129,108,18,3,2,,,,,,,,3A,WE,
11094,,92,SY,0160,9200,FLW,01,N,40,999,2,2,140,105,29,0,2,,,,,,,,2,WE,IMP 65
11094,,183,SY,0060,9120,OSR,04,W,50,999,1,1,104,111,-7,6,3A,,,,,,,,2,DR,IMP 75
11094,,159,SY,0080,9140,OSR,03,E,35,55,3,3B,130,107,19,2,2,,,,,,,,3B,WE,IMP 80
11094,,184,SY,0080,9120,CER,02,N,30,30,4,3B,101,117,-10,12,3A,,,,,,,,3B,WE,AGD 70
11094,,185,SY,0100,9120,OSR,02,E,25,50,3,3B,107,115,-4,10,3A,,,,,,,,3B,WE,AGD 80
11094,,209,SY,0100,9100,OSR,02,N,30,40,4,3B,99,115,-12,10,3A,,,,,,,,3B,WE,AGD 70
11094,,208,SY,0080,9100,CER,03,N,30,40,4,3B,109,117,-2,12,3A,,,,,,,,3B,WE,AGD 80
11094,,224,SY,0080,9080,CER,01,N,30,40,4,3B,107,115,-4,10,3A,,,,,,,,3B,WE,AGD 80
11094,,223,SY,0060,9080,PLO,02,N,30,30,4,3B,101,117,-10,12,3A,,,,,,,,3B,WE,
11094,,4,SX,9860,9280,PGR,,,50,65,2,3A,122,122,11,17,2,,,,,,,,3A,WE,agd 90
11094,,3,SX,9840,9280,PGR,,,70,999,1,1,146,109,35,4,2,,,,,,,,2,DR,agd 80
11094,,8,SX,9840,9260,PLO,06,W,0,999,1,1,100,76,-11,-29,3A,,,,,,,,3A,DR,IMP 50
11094,,30,SX,9840,9240,PLO,04,N,0,999,1,1,148,103,37,-2,2,,,,,,,,2,DR,AGD 105
11094,,53,SX,9840,9220,LEY,05,W,0,999,1,1,148,103,37,-2,2,,,,,,,,2,DR,IMP 70
11094,,54,SX,9860,9220,PLO,04,W,0,999,1,1,120,87,9,-18,3A,,,,,,,,3A,DR,IMP 40
11094,,77,SX,9860,9200,LEY,05,W,0,999,1,1,120,87,9,-18,3A,,,,,,,,3A,DR,IMP 50
11094,,78,SX,9880,9200,PLO,04,S,0,999,1,1,123,89,12,-16,3A,,,,,,,,2,DR,PIT 4; IMP 40
11094,,55,SX,9880,9220,LEY,01,W,0,999,1,1,133,95,22,-10,2,,,,,,,,2,DR,IMP 35 3A UNIT
11094,,31,SX,9860,9240,PGR,03,N,0,999,1,1,101,56,-10,-49,3B,,,,,,,,3B,DR,IMP 70 3A UNIT
11094,,9,SX,9860,9260,PGR,11,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
11094,,10,SX,9880,9260,PGR,01,N,45,55,3,3A,103,118,-8,13,3A,,,,,,,,3A,WE,AGD 70
11094,,4P,SX,9880,9200,PLO,03,W,0,65,2,1,131,100,20,-5,2,,,,,,,,2,DR,
11094,,5P,SY,0020,9180,PGR,,,0,44,3,3A,123,97,12,-8,2,,,,,,,,3A,WE,
11094,,102,SX,9900,9180,PGR,03,W,0,999,,,58,58,-53,-47,4,,,,,,,,3A,DR,IMP 35
11094,,126,SX,9900,9160,PGR,03,W,25,50,3,3A,107,115,-4,10,3A,,,,,,,,3A,WE,AGD 80
11094,,127,SX,9920,9160,PGR,03,W,45,45,3,3A,106,114,-5,9,3A,,,,,,,,3A,WE,AGD 80
11094,,202,SX,9960,9100,PGR,02,W,35,55,3,3B,136,113,25,8,2,,,,,,,,3B,WE,AGD 80
11094,,218,SX,9960,9080,PGR,02,W,40,40,3,3B,139,115,28,10,2,,,,,,,,3B,WE,IMP 70
11094,,217,SX,9940,9080,PGR,01,W,30,50,3,3B,106,111,-5,6,3A,,,,,,,,3B,WE,AGD 80
11094,,200,SX,9920,9100,PGR,,,60,60,3,3B,110,118,-1,13,3A,,,,,,,,3B,WE,AGD 80
11094,,201,SX,9940,9100,LEY,01,W,30,30,4,3B,84,90,-27,-15,3B,,,,,,,,3B,WE,AGD 60
11094,,177,SX,9940,9120,LEY,01,S,30,30,4,3B,101,106,-10,1,3A,,,,,,,,3B,WE,IMP 80
11094,,176E,SX,9921,9121,LEY,01,S,35,35,4,3B,97,109,-14,4,3A,,,,,,,,3B,WE,IMP 70
11094,,151,SX,9920,9140,LEY,03,S,50,999,1,2,102,117,-9,12,3A,,,,,,,,2,WE,IMP 70
11094,,152,SX,9940,9140,LEY,02,S,50,999,1,2,102,118,-9,13,3A,,,,,,,,2,WE,IMP 70
11094,,153,SX,9960,9140,CER,05,S,0,30,4,3B,109,117,-2,12,3A,,,,,,,,3B,WE,AGD 80
11094,,179,SX,9980,9120,CER,03,S,45,999,1,2,97,109,-14,4,3A,,,,,,,,2,WE,AGD 70
11094,,178,SX,9960,9120,CER,04,S,0,999,1,2,99,114,-12,9,3A,,,,,,,,2,WE,IMP 70
11094,,101,SX,9880,9180,LEY,03,S,30,999,2,1,93,101,-18,-4,3A,,,,,,,,2,DR,IMP 70
11094,,100,SX,9860,9180,LEY,06,S,0,999,1,1,77,58,-34,-47,3B,,,,,,,,3B,DR,AGD 100 3A UNIT
11094,,11,SX,9900,9260,PGR,03,S,0,45,3,2,126,103,15,-2,2,,,,,,,,2,DR,AGD 80
11094,,124,SX,9860,9160,PGR,03,N,0,30,4,3B,97,113,-14,8,3A,,,,,,,,3B,WE,3A UNIT: AGD 70
11094,,123,SX,9840,9160,PGR,01,S,30,999,3,2,62,62,-49,-43,3B,,,,,,,,2,DR,IMP 40
11094,,99,SX,9840,9180,PGR,01,W,0,999,1,1,60,60,-51,-45,4,,,,,,,,2,DR,IMP 40
11094,,125,SX,9880,9160,PGR,02,N,35,50,3,3A,97,113,-14,8,3A,,,,,,,,3A,WE,AGD 70
11094,,150,SX,9900,9140,PGR,02,N,50,999,3,3A,95,111,-16,6,3A,,,,,,,,3A,WE,AGD 70
11094,,149,SX,9880,9140,PGR,02,N,30,50,3,3A,87,94,-24,-11,3B,,,,,,,,3A,WE,IMP 60
11094,,195,SX,9820,9100,PGR,04,S,0,999,1,1,104,104,-7,-1,3A,,,,,,,,2,DR,IMP 80
11094,,194,SX,9800,9100,PGR,04,S,0,999,1,1,77,78,-34,-27,3B,,,,,,,,3B,DR,IMP 55
11094,,193,SX,9780,9100,PGR,03,S,0,999,1,1,138,98,27,-7,2,,,,,,,,3B,DR,IMP 50
11094,,171,SX,9820,9120,PGR,04,S,0,999,1,1,72,55,-39,-50,3B,,,,,,,,3B,DR,IMP 80
11094,,97,SX,9800,9180,PGR,08,W,50,999,1,1,145,103,34,-2,2,,,,,,,,3B,GR,IMP 55 GRADE 2 UNIT
11094,,96,SX,9780,9180,PGR,,,35,50,3,3A,108,113,-3,8,3A,,,,,,,,3A,WE,AGD 80
11094,,120,SX,9780,9160,PGR,,,0,35,4,3B,83,83,-28,-22,3B,,,,,,,,3B,WE,AGD 50
11094,,144,SX,9780,9140,PGR,,,0,25,4,3B,78,78,-33,-27,3B,,,,,,,,3B,WE,AGD 50
11094,,168,SX,9760,9120,PLO,05,N,0,999,1,1,143,101,32,-4,2,,,,,,,,2,DR,
11094,,169,SX,9780,9120,PLO,04,N,0,999,1,1,148,103,37,-2,2,,,,,,,,2,DR,AGD 90
11094,,170,SX,9800,9120,PLO,03,N,0,999,1,1,150,104,39,-1,2,,,,,,,,2,DR,AGD 90
11094,,222,SY,0040,9080,PLO,04,SW,50,50,3,3A,103,119,-8,14,3A,,,,,,,,3A,WE,IMP 70 3B UNIT
11094,,221,SY,0020,9080,PLO,04,SW,40,40,4,3B,99,111,-12,6,3A,,,,,,,,3B,WE,AGD 70
11094,,220,SY,0000,9080,PLO,02,W,30,999,2,2,115,117,4,12,3A,,,,,,,,2,DR,AGD 80
11094,,219,SX,9980,9080,PGR,04,W,50,999,1,,109,117,-2,12,3A,,,,,,,,2,DR,IMP 80
11094,,203,SX,9980,9100,PGR,03,N,30,50,3,3A,107,115,-4,10,3A,,,,,,,,3A,WE,AGD 80 3B UNIT
11094,,204,SY,0000,9100,PGR,02,N,30,999,3,3A,66,66,-45,-39,3B,,,,,,,,3A,WE,IMP 40 3B UNIT
11094,,181,SY,0020,9120,PLO,02,NE,0,35,4,3B,103,119,-8,14,3A,,,,,,Y,,3B,WE,H2-COMP
11094,,182,SY,0040,9120,PLO,01,E,0,999,1,1,103,84,-8,-21,3A,,,,,,,,3A,DR,IMP 80 3B UNIT
11094,,108,SY,0020,9180,PGR,02,S,30,999,3,3A,94,102,-17,-3,3A,,,,,,,,3A,WE,IMP 65
11094,,85,SY,0020,9200,PLO,05,N,35,999,3,3A,64,64,-47,-41,3B,,,,,,,,3A,WE,IMP 40
11094,,62,SY,0020,9220,PLO,06,N,45,45,3,3B,93,101,-18,-4,3A,,,,,,,,3B,WE,AGD 60
11094,,61,SY,0000,9220,LEY,04,N,30,30,4,3B,93,101,-18,-4,3A,,,,,,,,3B,WE,AGD 60
11094,,60,SX,9980,9220,PGR,02,N,0,30,4,3B,102,118,-9,13,3A,,,,,,,,3B,WE,AGD 70
11094,,83,SX,9980,9200,CER,03,N,30,60,3,3A,107,115,-4,10,3A,,,,,,,,3A,WE,AGD 80
11094,,84,SY,0000,9200,CER,06,N,30,30,4,3B,126,118,15,13,2,,,,,,,,3B,WE,AGD 100 3A UNIT
11094,,106,SX,9980,9180,PGR,06,W,30,999,3,3A,80,80,-31,-25,3B,,,,,,,,3A,WE,IMP 50
11094,,107,SY,0000,9180,LEY,04,W,30,60,3,3A,102,118,-9,13,3A,,,,,,,,3A,WE,AGD 70
11094,,130,SX,9980,9160,PGR,03,E,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
11094,,154,SX,9980,9140,PGR,07,E,45,45,3,3A,110,118,-1,13,3A,,,,,,,,3A,WE,AGD 80
11094,,155,SY,0000,9140,LEY,05,S,35,999,2,3A,88,88,-23,-17,3B,,,,,,,,3A,WE,80 GROUND WATER GLEY
11094,,156,SY,0020,9140,PGR,,,0,30,4,3B,87,93,-24,-12,3B,,,,,,,,3B,WE,AGD 60
11094,,131,SY,0000,9160,LEY,03,W,30,35,4,3B,102,118,-9,13,3A,,,,,,,,3B,WE,AGD 70
11094,,132,SY,0020,9160,FLW,04,S,30,40,4,3B,99,115,-12,10,3A,,,,,,,,3B,WE,AGD 70
11094,,105,SX,9960,9180,PGR,04,E,30,60,3,3A,110,118,-1,13,3A,,,,,,,,3A,WE,AGD 80
11094,,82,SX,9960,9200,PGR,,,30,60,3,3A,110,118,-1,13,3A,,,,,,,,3A,WE,AGD 80
11094,,59,SX,9960,9220,PGR,07,E,30,30,4,3B,94,102,-17,-3,3A,,,,,,,,3B,WE,AGD 60
11094,,58,SX,9940,9220,PGR,08,E,0,45,3,3B,101,117,-10,12,3A,,,,,,,,3B,GR,AGD 70
11094,,57,SX,9920,9220,PGR,04,N,30,75,2,2,115,118,4,13,3A,,,,,,,,2,WE,AGD 80
11094,,56,SX,9900,9220,PGR,01,W,30,999,2,2,67,67,-44,-38,3B,,,,,,,,2,WE,IMP 40
11094,,33,SX,9900,9240,LEY,07,N,0,999,2,1,142,105,31,0,2,,,,,,,,2,DR,IMP 40
11094,,32,SX,9880,9240,LEY,01,N,0,999,1,1,130,97,19,-8,2,,,,,,,,2,DR,IMP 45
11094,,79,SX,9900,9200,PGR,01,W,30,999,2,2,55,55,-56,-50,4,,,,,,,,2,DR,IMP 35
11094,,80,SX,9920,9200,PGR,01,S,30,50,3,3A,107,115,-4,10,3A,,,,,,,,3A,WE,AGD 80
11094,,81,SX,9940,9200,PGR,02,S,35,55,3,3A,112,119,1,14,3A,,,,,,,,3A,WE,AGD 80
11094,,104,SX,9940,9180,LEY,05,E,30,999,2,3A,118,118,7,13,2,,,,,,,,3A,WE,AGD 90
11094,,129,SX,9960,9160,LEY,05,N,30,50,3,3A,101,117,-10,12,3A,,,,,,,,3A,WE,AGD 70
11094,,128,SX,9940,9160,LEY,01,N,30,45,3,3A,76,76,-35,-29,3B,,,,,,,,3A,WE,IMP 45
11094,,180,SY,0000,9120,LEY,07,N,0,40,4,3B,101,117,-10,12,3A,,,,,,,,3B,WE,AGD 70
11094,,1,SX,9800,9280,PGR,,,20,999,2,3A,116,116,5,11,2,,,,,,,,3A,WE,agd 90
11094,,1E,SX,9810,9300,PGR,,,60,999,1,2,110,118,-1,13,3A,,,,,,,,2,WK,agd 80
11094,,1F,SX,9800,9300,PGR,,,10,40,4,3B,93,105,-18,0,3A,,,,,,,,3B,WE,agd 70 3A UNIT
11094,,5,SX,9780,9260,PGR,,,25,999,4,3B,111,104,0,-1,3A,,,,,,,,3B,WE,GROUND WATER GLEY
11094,,6,SX,9800,9260,PGR,,,25,50,3,3A,112,120,1,15,3A,,,,,,,,3A,WE,AGD 80
11094,,28,SX,9800,9240,PGR,,,10,30,4,3B,104,102,-7,-3,3A,,,,,,,,3B,WE,AGD 90
11094,,29,SX,9820,9240,PGR,,,10,30,4,3B,82,82,-29,-23,3B,,,,,,,,3B,WE,AGD 50
11094,,7,SX,9820,9260,PGR,,,0,30,4,3B,80,80,-31,-25,3B,,,,,,,,3B,WE,AGD 50
11094,,2,SX,9820,9280,PGR,,,25,999,3,3A,95,100,-16,-5,3A,,,,,,,,3A,WE,IMP60
11094,,2E,SX,9825,9290,PGR,02,W,0,999,1,1,73,73,-38,-32,3B,,,,,,,,2,DR,IMP45
11094,,176S,SX,9910,9110,PGR,02,S,50,999,1,2,103,119,-8,14,3A,,,,,,,,2,WE,AGD 70
11094,,175S,SX,9900,9110,PGR,02,S,50,999,2,2,000,000,0,0,,,,,,,,,2,WE,AGD 70
11094,,198,SX,9880,9100,PGR,03,W,40,999,2,2,90,96,-21,-9,3B,,,,,,,,2,WE,IMP 60 3A UNIT
11094,,198E,SX,9890,9090,PGR,02,S,0,999,1,1,59,59,-52,-46,4,,,,,,,,3A,DR,IMP DISTURBED
11094,,98,SX,9820,9180,PGR,02,N,60,999,1,1,91,97,-20,-8,3A,,,,,,,,2,DR,IMP 70
11094,,76,SX,9840,9200,PGR,02,N,50,999,1,1,147,103,36,-2,2,,,,,,,,2,DR,IMP 60
11094,,52,SX,9820,9220,PGR,03,N,0,999,1,1,131,98,20,-7,2,,,,,,,,2,DR,IMP 60
11094,,51,SX,9800,9220,PGR,02,N,0,999,1,1,51,51,-60,-54,4,,,,,,,,2,DR,IMP 35
11094,,50,SX,9780,9220,PGR,01,W,30,40,4,3A,66,78,-45,-27,3B,,,,,,,,3A,WE,IMP 50
11094,,74,SX,9800,9200,MSL,03,,80,999,1,1,125,104,14,-1,2,,,,,,,,2,DR,AGD 100
11094,,75,SX,9820,9200,PGR,02,N,30,70,3,2,110,103,-1,-2,3A,,,,,,,,2,WE,AGD 90
11094,,7P,SY,0190,9060,FLW,03,S,28,70,3,3A,120,97,9,-8,2,,,,,,,,3A,WE,AGD 95
11094,,27,SX,9780,9240,PGR,,,10,40,4,3B,99,115,-12,10,3A,,Y,,,,,,3B,WE,AGD 70
11094,,73,SX,9780,9200,PGR,,,10,35,4,3B,86,92,-25,-13,3B,,Y,,,,,,3B,WE,AGD 60
11094,,10P,SX,9940,9140,FLW,02,S,60,999,1,2,130,107,19,2,2,,,,,,,,2,DR,
11094,,11P,SX,9935,9100,PGR,,,25,25,4,3B,123,100,12,-5,2,,,,,,,,3B,WE,
11094,,8P,SX,9880,9220,LEY,01,W,0,999,1,1,119,95,8,-10,3A,,,,,,,,3A,DR,AGD 85
11094,,9P,SX,9800,9100,PGR,04,S,0,42,4,3A,80,67,-31,-38,3B,,,,,,,,3B,DR,AGD 90
11094,,167,SY,0240,9140,PGR,,,50,80,2,3A,123,115,12,10,2,,,,,,,,3A,WE,GRADE 2 UNIT
11094,,143,SY,0240,9160,PGR,05,,0,50,3,2,95,110,-16,5,3A,,,,,,,,2,WE,
11094,,118,SY,0220,9180,PGR,03,,30,999,1,1,92,96,-19,-9,3A,,,,,,,,2,DR,IMP
11094,,119,SY,0240,9180,PGR,,,0,30,4,3B,114,114,3,9,3A,,,,,,,,3B,WE,
11094,,95,SY,0220,9200,PGR,,,0,999,1,1,109,111,-2,6,3A,,,,,,,,2,DR,IMP
11094,,95E,SY,0225,9205,PGR,03,,0,999,1,2,90,98,-21,-7,3B,,,,,,,,2,WK,IMP
11094,,72,SY,0220,9220,PLO,,,30,999,2,1,78,78,-33,-27,3B,,,,,,,,2,DR,IMP
11094,,71,SY,0200,9220,PLO,,,0,999,1,1,66,66,-45,-39,3B,,,,,,,,2,DR,IMP X2
11094,,49,SY,0220,9240,PGR,,,0,45,3,3A,89,96,-22,-9,3B,,,,,,,,3A,WE,IMP GRADE 2 UNIT
11094,,72E,SY,0230,9215,PGR,,,0,999,1,1,66,66,-45,-39,3B,,,,,,,,2,DR,IMP X 2
11094,,6P,SY,0190,9160,PGR,01,,27,999,1,1,141,100,30,-5,2,,,,,,,,2,DR,
11094,,3P,SY,0060,9140,OSR,03,,0,46,3,3B,97,113,-14,8,3A,,,,,,,,3B,WE,
11094,,12P,SY,0165,9040,FLW,02,,0,70,2,2,139,111,28,6,2,,,,,,,,2,DR,
