JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6798,,1,1,Y,mzcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
6798,,1,2,,hzcl,4,10YR43 00,25,40,,0,0,60,HR,,,,,,,,G,,,,
6798,,2,1,Y,mzcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
6798,,2,2,,hzcl,4,10YR43 00,25,45,,0,0,60,HR,,,,,,,,G,,,,
6798,,3,1,Y,mzcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
6798,,3,2,,hzcl,4,10YR54 00,25,35,,0,0,60,HR,,,,,,,,G,,,,
6798,,4,1,Y,hzcl,4,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
6798,,4,2,,hzcl,4,10YR43 00,25,40,,0,0,60,HR,,,,,,,,G,,,,
6798,,5,1,Y,hclz,,0YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
6798,,5,2,,hzcl,4,10YR54 00,25,55,,0,0,30,HR,,,,,,,,M,,,,
6798,,6,1,Y,mzcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
6798,,6,2,,hzcl,4,10YR54 00,25,45,,0,0,60,HR,,,,,,,,G,,,,
6798,,6,3,,c,5,75YR56 00,45,55,,0,0,25,HR,,,,,,,,M,,,,
6798,,7,1,Y,mzcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
6798,,7,2,,hzcl,4,10YR54 00,25,40,,0,0,60,HR,,,,,,,,G,,,,
6798,,7,3,,c,5,75YR56 00,40,50,,0,0,25,HR,,,,,,,,M,,,,
6798,,8,1,Y,mzcl,3,10YR42 00,0,25,,10,0,20,HR,,,,,,,,,,,,
6798,,8,2,,hzcl,4,10YR54 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
6798,,8,3,,hzcl,4,10YR53 00,45,55,,0,0,15,CH,,,,,,,,M,,,,
6798,,9,1,Y,hzcl,4,10YR42 43,0,30,,20,0,40,HR,,,,,,,,,,,,
6798,,10,1,Y,hzcl,4,10YR42 00,0,25,,20,0,40,HR,,,,,,,,,,,,
6798,,10,2,,hzcl,4,10YR43 00,25,35,,0,0,60,HR,,,,,,,,G,,,,
6798,,11,1,Y,mzcl,3,10YR42 00,0,25,,5,0,15,HR,,,,,,,,,,,,
6798,,11,2,,hzcl,4,10YR54 00,25,60,,0,0,25,HR,,,,,,,,G,,,,
6798,,12,1,Y,mzcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
6798,,12,2,,hzcl,4,10YR43 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
6798,,13,1,Y,hzcl,4,10YR43 00,0,25,,20,0,40,HR,,,,,,,,,,,,
6798,,13,2,,hzcl,4,10YR43 00,25,45,,0,0,60,HR,,,,,,,,G,,,,
6798,,14,1,Y,mzcl,3,10YR42 00,0,25,,15,0,30,HR,,,,,,,,,,,,
6798,,14,2,,hzcl,4,10YR43 00,25,35,,0,0,60,HR,,,,,,,,G,,,,
6798,,15,1,Y,mzcl,3,10YR42 00,0,25,,5,0,15,HR,,,,,,,,,,,,
6798,,15,2,,hzcl,4,10YR43 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
6798,,16,1,Y,mzcl,3,10YR42 00,0,25,,5,0,15,HR,,,,,,,,,,,,
6798,,16,2,,hzcl,4,10YR54 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
6798,,1P,1,Y,mzcl,3,10YR43 00,0,23,,15,0,31,HR,,,,,,,,,,,,
6798,,1P,2,,hzcl,4,10YR54 00,23,45,,0,0,63,HR,,,,,,MDMSAB,FR,G,,,,
6798,,1P,3,,c,5,75YR56 00,45,85,,0,0,25,HR,,,,,,WKVCSA,FM,M,,,,
6798,,2P,1,Y,hzcl,4,10YR42 00,0,25,,20,0,42,HR,,,,,,,,,,,,
6798,,2P,2,,hzcl,4,10YR43 00,25,80,,0,0,62,HR,,,,,,MDMSAB,FR,G,,,,
