JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1893,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,GHUZ
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
1893,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
1893,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,1,,
1893,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,4,,HR-30
