JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
16795,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
16795,,,SE,LGR,,,,,,,,,1,,W,,,,,,,,,3B,,
16795,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
16795,,,SE,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,QSPL H3
16795,,,SE,LGR,,,,,,,,,4,,W,,,,,,,,,3A,,QSPL H3
16795,,,SE,LGR,,,,,,,,,3,,NE,,,,,,,,,3B,,QMSST 30
16795,,,SE,LGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
16795,,,SE,MZE,,,,,,,,,2,,E,,,,,,,,,3A,,2MTO3BWE
16795,,,SE,MZE,,,,,,,,,,,E,,,,,,,,,3A,,
16795,,,SE,MZE,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H3
16795,,,SE,MZE,,,,,,,,,3,,NE,,,,,,,,,3A,,
16795,,,SE,LGR,,,,,,,,,3,,NE,,,,,,,,,2,,MSST 70
16795,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
16795,,,SE,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,QSPLH2-3
16795,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,QSPL H3
16795,,,SE,LGR,,,,,,,,,4,,N,,,,,,,,,3A,,QSPL H3
16795,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,3B-3A
16795,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
