JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
994,,19,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
994,,19,2,hcl,15,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
994,,19,3,c,40,120,10YR51 0,10Y,C,,,,,,,,,,1,,,,
994,,18,1,hzcl,0,35,10YR51 0,75Y,F,,,,,,,,,,0,,,,
994,,18,2,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
994,,17,1,mcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
994,,17,2,c,20,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
994,,14,1,mcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
994,,14,2,hcl,20,40,10YR51 0,75Y,C,,,,,,,,,,2,,,,
994,,14,3,c,40,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
994,,15,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
994,,15,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
994,,15,3,c,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
994,,9,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
994,,9,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
994,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
994,,2,2,hcl,25,40,10YR52 0,10Y,F,,,,,,,,,,0,,,,
994,,2,3,c,40,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
994,,1,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
994,,1,2,zc,25,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
994,,3,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
994,,3,2,zc,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
994,,4,1,mzcl,0,30,10RY32 0,,,,,,,,,,,,0,,,,
994,,4,2,zc,30,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
994,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
994,,5,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
994,,10,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
994,,10,2,hcl,25,45,10YR52 0,10Y,F,,,,,,,,,,0,,,,
994,,10,3,c,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
994,,8,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
994,,8,2,zc,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
994,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
994,,7,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
