JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,30,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,30,2,msl,30,65,10YR43 0,,,,,,,,N,,,,5,,N,,
,,37,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,mcl,25,75,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,3,mcl,75,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,38,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,4,,N,,
,,31,1,msl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,31,2,msl,30,75,10YR43 0,,,,,,,,N,,,,5,,N,,
,,31,3,lms,75,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,32,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,lms,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,32,3,ms,60,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,mcl,30,50,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,3,hcl,50,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,5,,N,,
,,33,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,33,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,34,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,lms,35,45,10YR52 0,,,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,mcl,30,50,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,3,mcl,50,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,,36,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,36,3,hcl,60,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,42,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,6,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,30,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,,54,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,54,2,fs,30,45,10YR63 0,,,,,,,,N,,,,0,,N,,
,,53,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,hcl,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,52,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,52,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,5,,N,,
,,51,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,50,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,50,2,msl,30,100,10YR46 0,,,,,,,,N,,,,3,,N,,
,,45,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,17,2,msl,25,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,18,1,scl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,18,2,msl,30,45,10YR44 0,,,,,,,,N,,,,50,,N,,
,,12,1,msl,0,35,10YR32 0,,,,,,,,N,,,,7,,N,,
,,12,2,msl,35,50,10YR43 0,,,,,,,,N,,,,26,,N,,
,,7,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,7,2,msl,30,60,10YR43 0,,,,,,,,N,,,,25,,N,,
,,6,1,msl,0,50,10YR32 0,,,,,,,,N,,,,20,,N,,
,,2,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,1,scl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,1,2,msl,30,60,10YR54 0,,,,,,,,N,,,,5,,N,,
,,3,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,msl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,4,3,hcl,70,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,5,2,msl,40,50,10YR33 0,,,,,,,,N,,,,25,,N,,
,,8,1,msl,0,40,10YR32 0,,,,,,,,N,,,,4,,N,,
,,9,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,10,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,msl,40,55,10YR32 0,,,,,,,,N,,,,30,,N,,
,,11,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,scl,30,65,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,16,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,msl,30,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,msl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,13,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,scl,35,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,13,3,y,50,51,33YY33 0,,,,,,,,N,,,,0,,N,,
,,20,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,msl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,3,scll,70,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,27,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,msl,30,50,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,25,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,msl,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,24,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,30,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,23,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
