JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3498,,35,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3498,,35,2,,hcl,4,10YR53 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
3498,,35,3,,c,5,05Y 73 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3498,,49,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
3498,,49,2,,c,5,25Y 62 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3498,,49,3,,c,5,05Y 72 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3498,,36,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3498,,36,2,,hcl,4,10YR54 00,40,100,,0,0,50,ZR,,,,,,,,M,,,,
3498,,37,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3498,,37,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,,,,,
3498,,37,3,,zc,5,10YR63 00,60,75,,0,0,30,ZR,,,,,,,,,,,,
3498,,50,1,Y,hcl,4,10YR52 00,0,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3498,,50,2,,c,5,05Y 71 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3498,,50,3,,c,5,05Y 71 00,60,70,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3498,,38,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3498,,38,2,,hcl,4,25Y 53 00,20,40,,0,0,5,HR,,,,,,,,,,,,
3498,,38,3,,zc,5,25Y 72 00,40,65,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
3498,,24,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3498,,24,2,,hcl,4,10YR62 00,30,50,,0,0,40,ZR,,,,,,,,,,,,
3498,,24,3,,zc,5,10YR72 00,50,65,,0,0,40,ZR,10YR58 00,C,,,Y,,,,,,,
3498,,9,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3498,,9,2,,c,5,25Y 53 00,30,45,,0,0,5,HR,,,,,,,,,,,,
3498,,9,3,,c,5,25Y 62 00,45,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
3498,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3498,,8,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
3498,,8,3,,c,5,10YR63 00,50,80,,0,0,40,ZR,10YR58 00,C,,,Y,,,,,,,
3498,,7,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
3498,,7,2,,c,5,05Y 62 00,40,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,Y,
3498,,6,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3498,,6,2,,hcl,4,10YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
3498,,6,3,,c,5,25Y 72 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,21,1,Y,hcl,4,10YR53 00,0,45,,0,0,2,HR,,,,,,,,,,,,
3498,,21,2,,c,5,25Y 74 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3498,,22,1,Y,hcl,4,10YR43 53,0,45,,0,0,0,,,,,,,,,,,,,
3498,,22,2,,hcl,4,10YR63 00,45,80,,0,0,50,ZR,,,,,,,,,,,,
3498,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,23,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
3498,,23,3,,hcl,4,10YR63 00,50,80,,0,0,50,ZR,,,,,,,,,,,,
3498,,1P,1,Y,hcl,4,10YR42 00,0,24,,0,0,10,HR,00RC00 00,C,,,,,,,,,,
3498,,1P,2,,hcl,4,10YR53 00,24,55,,0,0,10,HR,,,,,,MDMSAB,FR,G,,,,
3498,,1P,3,,c,5,25Y 62 00,55,60,,0,0,5,HR,10YR66 00,C,,,Y,MDCSAB,FM,M,,,,
3498,,1P,4,,c,5,25Y 74 00,60,120,,0,0,0,,10YR66 00,M,,,Y,MDCPR,FM,P,Y,,Y,
3498,,41,1,Y,hcl,4,10YR53 00,0,39,,0,0,0,,,,,,,,,,,,,
3498,,41,2,,c,5,25Y 72 00,39,60,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
3498,,40,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,00RC00 00,F,,,,,,,,,,
3498,,40,2,,c,5,25Y 72 00,25,60,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,Y,
3498,,26,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3498,,26,2,,hcl,4,10YR63 00,40,80,,0,0,70,ZR,,,,,,,,,,,,
3498,,25,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3498,,25,2,,c,5,25Y 72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3498,,39,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3498,,39,2,,hcl,4,10YR53 00,30,50,,0,0,10,HR,,,,,,,,,,,,
3498,,39,3,,c,5,25Y 72 00,50,80,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
3498,,41E,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,00RC00 00,F,,,,,,,,,,
3498,,41E,2,,c,5,25Y 72 00,28,40,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
3498,,41E,3,,hcl,4,25Y 62 00,40,50,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
3498,,55,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3498,,55,2,,hcl,4,10YR63 00,35,80,,0,0,40,ZR,10YR66 00,F,,,,,,,,,,
3498,,67,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,,,,,,,,
3498,,67,2,,c,5,25Y 72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3498,,77,1,Y,hcl,4,10YR52 00,0,22,,0,0,0,,,,,,,,,,,,,
3498,,77,2,,hcl,4,10YR62 00,22,30,,0,0,90,ZR,10YR58 00,C,,,Y,,,,,,Y,
3498,,87,1,Y,hcl,4,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3498,,87,2,,hcl,4,10YR62 00,30,50,,0,0,70,ZR,,,,,,,,,,,,
3498,,76,1,Y,c,5,10YR52 00,0,40,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3498,,76,2,,c,5,00N 71 00,40,55,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
3498,,54,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
3498,,54,2,,c,5,25Y 72 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3498,,66,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3498,,66,2,,c,5,25Y 61 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3498,,65,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3498,,65,2,,c,5,25Y 53 00,25,50,,0,0,0,,,,,,,,,,,,,
3498,,65,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,53,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3498,,53,2,,hcl,4,25Y 53 00,25,40,,0,0,0,,,,,,,,,,,,,
3498,,53,3,,c,5,25Y 62 00,40,60,,0,0,20,ZR,10YR58 00,M,,,Y,,,,,,Y,
3498,,19,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,19,2,,c,5,10YR53 00,25,45,,0,0,0,,,,,,,,,,,,,
3498,,19,3,,c,5,05Y 72 00,45,65,,0,0,10,ZR,10YR66 00,M,,,Y,,,,,,Y,
3498,,18,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,18,2,,c,5,10YR53 00,25,45,,0,0,5,HR,,,,,,,,,,,,
3498,,18,3,,c,5,25Y 72 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3498,,5,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3498,,5,2,,hcl,4,10YR44 00,20,60,,0,0,20,HR,,,,,,,,M,,,,
3498,,5,3,,hcl,4,10YR63 00,60,100,,0,0,60,ZR,,,,,,,,M,,,,
3498,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3498,,4,2,,c,5,25Y 53 00,30,60,,0,0,10,ZR,,,,,,,,,,,,
3498,,4,3,,c,5,05Y 72 00,60,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,Y,
3498,,1,1,Y,hcl,4,10YR53 00,0,24,,0,0,2,HR,,,,,,,,,,,,
3498,,1,2,,c,5,25Y 72 00,24,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
3498,,2,1,Y,hcl,4,10YR42 00,0,20,,0,0,15,HR,,,,,,,,,,,,
3498,,2,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
3498,,2,3,,hcl,4,10YR63 00,40,100,,0,0,60,ZR,,,,,,,,M,,,,
3498,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3498,,3,2,,hcl,4,10YR54 00,20,50,,0,0,20,ZR,,,,,,,,,,,,
3498,,3,3,,hcl,4,10YR63 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
3498,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3498,,16,2,,hcl,4,10YR43 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
3498,,16,3,,hcl,4,10YR63 00,50,70,,0,0,60,ZR,,,,,,,,,,,,
3498,,15,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3498,,15,2,,c,5,10YR43 00,25,55,,0,0,10,HR,,,,,,,,,,,,
3498,,15,3,,c,5,25Y 62 00,55,80,,0,0,30,ZR,10YR66 00,F,,,,,,,,,,
3498,,14,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3498,,14,2,,c,5,10YR63 00,30,40,,0,0,30,ZR,,,,,,,,,,,,
3498,,14,3,,zc,5,05Y 62 00,40,70,,0,0,30,ZR,10YR64 00,C,,,Y,,,,,,,
3498,,14,4,,hcl,4,05Y 62 00,70,80,,0,0,50,ZR,,,,,,,,,,,,
3498,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,13,2,,hcl,4,10YR54 00,25,65,,0,0,5,HR,,,,,,,,,,,,
3498,,13,3,,c,5,25Y 62 00,65,80,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
3498,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,12,2,,hcl,4,10YR43 00,25,50,,0,0,10,HR,,,,,,,,,,,,
3498,,12,3,,hcl,4,10YR63 00,50,60,,0,0,60,ZR,,,,,,,,,,,,
3498,,12,4,,hcl,4,10YR63 00,60,61,,0,0,70,ZR,,,,,,,,,,,,
3498,,11,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3498,,11,2,,c,5,10YR42 00,20,40,,0,0,10,HR,,,,,,,,,,,,
3498,,11,3,,c,5,10YR63 00,40,70,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
3498,,10,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,10,2,,hcl,4,25Y 53 00,25,45,,0,0,0,,,,,,,,,,,,,
3498,,10,3,,hcl,4,25Y 62 00,45,60,,0,0,50,ZR,00MN00 00,F,,,,,,,,,,
3498,,27,1,Y,hcl,4,10YR53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3498,,27,2,,c,5,25Y 63 00,40,60,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
3498,,28,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,28,2,,c,5,25Y 53 00,25,40,,0,0,0,,,,,,,,,,,,,
3498,,28,3,,c,5,25Y 62 00,40,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
3498,,28,4,,c,5,25Y 72 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,42,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3498,,42,2,,hcl,4,10YR54 00,20,50,,0,0,20,HR,,,,,,,,,,,,
3498,,42,3,,hcl,4,10YR63 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
3498,,29,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3498,,29,2,,hcl,4,10YR54 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
3498,,29,3,,hcl,4,10YR63 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
3498,,30,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3498,,30,2,,hcl,4,10YR44 00,25,60,,0,0,15,HR,,,,,,,,,,,,
3498,,30,3,,hcl,4,10YR63 00,60,80,,0,0,50,ZR,,,,,,,,,,,,
3498,,17,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3498,,17,2,,hcl,4,10YR54 00,40,60,,0,0,40,ZR,,,,,,,,,,,,
3498,,34,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3498,,34,2,,c,5,25Y 53 00,25,40,,0,0,10,HR,,,,,,,,,,,,
3498,,34,3,,c,5,25Y 62 00,40,55,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
3498,,34,4,,c,5,05Y 62 00,55,70,,0,0,10,ZR,10YR58 00,M,,,Y,,,,,,Y,
3498,,2P,1,Y,hcl,4,10YR42 00,0,25,,0,0,11,HR,,,,,,,,,,,,
3498,,2P,2,,hcl,4,10YR54 00,25,50,,0,0,22,HR,,,,,,MDFSAB,FR,G,,,,
3498,,2P,3,,c,5,25Y 62 00,50,120,,0,0,58,ZR,00MN00 00,F,,,,,,M,,,,
3498,,72,1,Y,hcl,4,25Y 53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3498,,72,2,,hcl,4,25Y 42 00,25,60,,0,0,50,ZR,,,,,,,,,,,,
3498,,72,3,,c,5,05Y 52 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3498,,71,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3498,,71,2,,c,5,25Y 62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,70,1,Y,hzcl,4,25Y 52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3498,,70,2,,c,5,05Y 71 00,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
3498,,58,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
3498,,58,2,,hcl,4,10YR53 00,40,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
3498,,69,1,Y,hzcl,4,25Y 53 00,0,24,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3498,,69,2,,c,5,25Y 73 00,24,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,56,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3498,,56,2,,hcl,4,10YR53 00,30,60,,0,0,10,HR,,,,,,,,,,,,
3498,,56,3,,c,5,25Y 52 00,60,70,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
3498,,57,1,Y,hzcl,4,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,57,2,,hcl,4,25Y 53 00,25,50,,0,0,0,,,,,,,,,,,,,
3498,,57,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3498,,57,4,,c,5,25Y 73 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3498,,68,1,Y,hcl,4,10YR54 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3498,,68,2,,c,5,10YR54 00,40,75,,0,0,20,HR,,,,,,,,,,,,
3498,,68,3,,c,5,25Y 63 00,75,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
3498,,78,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,78,2,,hcl,4,25Y 53 00,25,55,,0,0,0,,,,,,,,,,,,,
3498,,78,3,,c,5,25Y 62 00,55,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3498,,79,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3498,,79,2,,c,5,25Y 53 00,30,35,,0,0,10,HR,75YR58 00,F,,,,,,,,,,
3498,,80,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3498,,80,2,,hcl,4,10YR44 00,35,65,,0,0,10,HR,,,,,,,,,,,,
3498,,80,3,,c,5,10YR56 00,65,80,,0,0,10,HR,,,,,,,,,,,,
3498,,88,1,Y,hcl,4,10YR42 00,0,22,,0,0,10,HR,,,,,,,,,,,,
3498,,88,2,,c,5,25Y 62 00,22,50,,0,0,20,HR,10YR56 00,M,,,Y,,,,,,Y,
3498,,89,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3498,,89,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,,,,,
3498,,89,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,F,,,,,,,,,,
3498,,89,4,,c,5,25Y 63 00,70,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
3498,,90,1,Y,hcl,4,10YR53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3498,,90,2,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,82,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3498,,82,2,,c,5,25Y 63 00,30,40,,0,0,0,,75YR58 00,F,,,,,,,,,,
3498,,82,3,,c,5,25Y 73 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3498,,81,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
3498,,81,2,,hcl,4,10YR53 00,20,50,,0,0,10,HR,75YR58 00,F,,,,,,,,,,
3498,,81,3,,c,5,25Y 52 00,50,60,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3498,,95,1,Y,hcl,4,25Y 52 00,0,35,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3498,,95,2,,c,5,25Y 63 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,83,1,Y,hcl,4,10YR53 00,0,35,,0,0,10,HR,00RC00 00,C,,,Y,,,,,,,
3498,,83,2,,c,5,25Y 63 00,35,50,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
3498,,84,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3498,,84,2,,hcl,4,10YR54 00,25,65,,0,0,20,HR,,,,,,,,,,,,
3498,,84,3,,c,5,25Y 63 00,55,70,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
3498,,85,1,Y,c,5,25Y 53 00,0,40,,0,0,0,,00RC00 00,F,,,,,,,,,,
3498,,85,2,,c,5,25Y 63 00,40,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3498,,85,3,,c,5,25Y 63 00,60,75,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
3498,,93,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3498,,93,2,,hcl,4,10YR54 00,25,50,,0,0,20,HR,,,,,,,,,,,,
3498,,98,1,Y,hcl,4,10YR53 00,0,45,,0,0,0,,00RC00 00,F,,,,,,,,,,
3498,,98,2,,c,5,25Y 62 00,45,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,Y,
3498,,100,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3498,,100,2,,hcl,4,25Y 53 00,25,60,,0,0,10,HR,,,,,,,,,,,,
3498,,100,3,,c,5,25Y 63 00,60,75,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
3498,,99,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,00RC00 00,F,,,,,,,,,,
3498,,99,2,,c,5,25Y 63 00,40,45,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3498,,97,1,Y,hcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3498,,97,2,,hcl,4,10YR53 00,20,50,,0,0,0,,,,,,,,,,,,,
3498,,97,3,,c,5,25Y 62 00,50,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3498,,97,4,,c,5,25Y 72 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3498,,92,1,Y,hcl,3,10YR53 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3498,,92,2,,hcl,4,10YR54 00,20,70,,0,0,20,HR,,,,,,,,,,,,
3498,,91,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3498,,91,2,,c,5,25Y 53 00,25,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
3498,,91,3,,c,5,25Y 62 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3498,,91,4,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3498,,96,1,Y,hcl,4,25Y 53 00,0,35,,0,0,0,,00RC00 00,F,,,,,,,,,,
3498,,96,2,,c,5,25Y 62 00,35,55,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
3498,,96,3,,c,5,25Y 62 00,55,65,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,Y,
3498,,3P,1,Y,hzcl,4,10YR52 00,0,20,,0,0,1,HR,00RC00 00,C,,,Y,,,,,,,
3498,,3P,2,,c,5,25Y 52 00,20,36,,0,0,0,,75YR46 00,F,,,,MDCPR,FR,M,,,,
3498,,3P,3,,c,5,05Y 71 00,36,120,,0,0,25,HR,10YR58 00,M,,,Y,M,FM,P,Y,,Y,
