JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4297,,13,SU,9660,0440,STB,,,33,75,2,2,160,124,42,10,1,,,,,,,,2,WD,See 1P
4297,,12,SU,9650,0440,STB,,,33,75,2,2,160,124,42,10,1,,,,,,,,2,WD,See 1P
4297,,10,SU,9630,0440,STB,,,45,75,2,2,160,124,42,10,1,,,,,,,,2,WE,See 1P
4297,,4,SU,9685,0465,ORC,,,0,,2,2,159,123,41,9,2,,,,,,,,2,WD,
4297,,9,SU,9678,0450,PGR,,,10,,2,1,158,123,40,9,2,,,,,,,,2,DR,Prev Glasshouse
4297,,8,SU,9670,0450,PGR,,,25,,2,2,153,117,35,3,2,,,,,,,,2,WD,
4297,,7,SU,9660,0450,PGR,,,45,,1,1,146,110,28,-4,2,,,,,,,,2,DR,Poss Dists
4297,,2,SU,9660,0470,PGR,,,50,75,2,2,156,122,38,8,2,,,,,,,,2,WD,SPL As 1P
4297,,3,SU,9645,0460,PGR,,,39,,2,2,159,123,41,9,2,,,,,,,,2,WD,Q Dist US/S
4297,,5,SU,9638,0450,PGR,,,55,,1,1,170,135,52,21,1,,,,,,,,1,,
4297,,15,SU,9680,0440,STB,,,38,,2,2,159,123,41,9,2,,,,,,,,2,WD,
4297,,14,SU,9670,0440,STB,,,55,65,2,2,145,123,27,9,2,,,,,,,,2,WE,
4297,,11,SU,9640,0440,STB,,,45,90,1,1,148,124,30,10,2,,,,,,,,2,DR,See 1PBorder2
4297,,1P,SU,9650,0440,STB,,,38,85,2,2,161,125,43,11,1,,,,,,,,2,WE,Pit100 Aug120
4297,,6,SU,9645,0450,PGR,,,45,85,1,1,162,126,44,12,1,,,,,,,,1,,
4297,,1,SU,9650,0470,PGR,,,0,,1,1,172,116,54,2,2,,,,,,,,2,DR,Sandy Profile
