SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,38,59,05YR43 0,,,,,,,,,,,,1,,,,
,1P,3,c,,59,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,1,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,1,2,c,,30,100,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,2,1,mcl,,0,27,05YR43 0,,,,,,,,,,,,0,,,,
,2,2,c,,27,38,05YR44 0,,,,,,,,,,,,0,,,,
,2,3,c,,38,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,3,1,mcl,,0,37,75YR33 0,,,,,,,,,,,,0,,,,
,3,2,c,,37,80,05YR43 0,,,,,,,,,,,,0,,Y,,
,4,1,hcl,,0,28,10YR43 3,,,,,,,,,,,,0,,,,
,4,2,c,,28,65,75YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,4,3,c,,65,100,10YR51 0,75Y,C,,,,,,,,,,0,,Y,,
,5,1,c,,0,27,05YR33 0,,,,,,,,,,,,0,,,,
,5,2,c,,27,55,05YR43 0,,,,,,,,,,,,0,,Y,,
,5,3,c,,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,Y,,
,6,1,hcl,,0,20,05YR33 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,20,37,05YR33 0,,,,,,,,,,,,0,,,,
,6,3,c,,37,50,05YR34 0,,,,,,,,,,,,0,,Y,,
,6,4,c,,50,100,25YR34 0,,,,,,,,,,,,0,,Y,,
,7,1,hcl,,0,25,05YR33 0,,,,,,,,,,,,0,,,,
,7,2,c,,25,50,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,7,3,c,,50,100,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,8,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,0,,,,
,8,2,hcl,,30,40,05YR44 0,,,,,,,,,,,,0,,,,
,8,3,c,,40,100,05YR46 0,,,,,,,,Y,,,,0,,Y,,
,9,1,mcl,,0,38,75YR52 0,,,,,,,,,,,,0,,,,
,9,2,c,,38,50,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
,9,3,c,,50,65,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
,10,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,10,2,c,,33,59,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,10,3,c,,59,90,05YR44 0,,,,,,,,,,,,0,,Y,,
,12,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,32,44,75YR44 0,,,,,,,,,,,,0,,,,
,12,3,c,,44,85,05YR44 0,,,,,,,,,,,,0,,Y,,
,13,1,c,,0,60,05YR44 0,,,,,,,,,,,,0,,,,
,13,2,c,,60,80,05YR44 0,,,,,,,,,,,,0,,Y,,
,11,1,hcl,,0,38,05YR34 0,,,,,,,,,,,,0,,,,
,11,2,c,,38,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,15,1,mcl,,0,38,05YR42 0,,,,,,,,,,,,0,,,,
,15,2,c,,38,100,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,16,1,mcl,,0,40,05YR34 0,,,,,,,,,,,,0,,,,
,16,2,hcl,,40,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,16,3,c,,60,100,25YR34 0,,,,,,,,,,,,0,,Y,,
,17,1,mcl,,0,30,05YR34 0,,,,,,,,,,,,0,,,,
,17,2,hcl,,30,45,05YR34 0,,,,,,,,,,,,0,,,,
,17,3,c,,45,100,25YR34 0,,,,,,,,,,,,0,,Y,,
,18,1,hcl,,0,37,05YR33 0,,,,,,,,,,,,0,,,,
,18,2,c,,37,100,25YR34 0,,,,,,,,,,,,0,,Y,,
,19,1,hcl,,0,38,05YR44 0,,,,,,,,,,,,0,,,,
,19,2,c,,38,100,25YR34 0,,,,,,,,,,,,0,,Y,,
,21,1,hcl,,0,38,05YR34 0,,,,,,,,,,,,0,,,,
,21,2,c,,38,45,75YR54 0,,,,,,,,,,,,0,,,,
,21,3,c,,45,58,05YR43 0,,,,,,,,,,,,0,,Y,,
,21,4,c,,58,100,25YR34 0,,,,,,,,,,,,0,,Y,,
,20,1,hcl,,0,38,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,20,2,hcl,,38,58,05YR43 0,,,,,,,,,,,,0,,,,
,20,3,c,,58,80,05YR44 0,,,,,,,,,,,,0,,Y,,
,22,1,hcl,,0,26,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,22,2,c,,26,50,05YR44 0,,,,,,,,,,,,0,,Y,,
,22,3,c,,50,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,23,1,mcl,,0,35,05YR34 0,,,,,,,,,,,,0,,,,
,23,2,hcl,,35,40,05YR44 0,,,,,,,,,,,,0,,,,
,23,3,c,,40,100,25YR34 0,,,,,,,,,,,,0,,Y,,
,25,1,hcl,,0,38,05YR33 0,,,,,,,,,,,,0,,,,
,25,2,c,,38,60,25YR34 0,,,,,,,,,,,,0,,Y,,
,24,1,mcl,,0,35,05YR34 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,35,40,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,24,3,c,,40,100,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,48,1,hcl,,0,27,10YR52 0,,,,,,,,,,,,0,,,,
,48,2,c,,27,55,25YR64 0,75Y,C,,,,,,,,,,0,,Y,,
,48,3,c,,55,100,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
,26,1,hcl,,0,30,05YR33 0,,,,,,,,,,,,0,,,,
,26,2,c,,30,60,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,26,3,c,,60,100,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,38,1,hcl,,0,27,05YR33 0,,,,,,,,,,,,0,,,,
,38,2,c,,27,40,05YR53 0,,,,,,,,,,,,0,,,,
,38,3,c,,40,85,05YR33 0,,,,,,,,,,,,0,,Y,,
,38,4,c,,85,100,25YR36 0,,,,,,,,,,,,0,,Y,,
,27,1,hcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,27,2,c,,27,37,05YR44 0,,,,,,,,,,,,0,,,,
,27,3,c,,37,60,05YR43 0,,,,,,,,,,,,0,,,,
,27,4,c,,60,100,05YR46 0,,,,,,,,,,,,0,,Y,,
,28,1,mcl,,0,38,05YR34 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,38,60,05YR46 0,,,,,,,,,,,,0,,,,
,28,3,c,,60,100,05YR46 0,,,,,,,,,,,,0,,Y,,
,32,1,hcl,,0,30,10YR34 0,,,,,,,,,,,,0,,,,
,32,2,c,,30,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,29,1,mcl,,0,37,75YR43 0,,,,,,,,,,,,0,,,,
,29,2,c,,37,80,05YR43 4,,,,,,,,,,,,0,,Y,,
,29,3,c,,80,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,30,1,mcl,,0,37,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,30,2,c,,37,100,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,35,1,hcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,35,2,hcl,,30,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,35,3,c,,40,75,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,35,4,c,,75,100,05YR33 0,75Y,C,,,,,,,,,,0,,Y,,
,31,1,hcl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,31,2,c,,35,100,05YR33 0,75Y,C,,,,,,,,,,0,,Y,,
,33,1,hcl,,0,27,75YR32 0,,,,,,,,,,,,0,,,,
,33,2,c,,27,70,05YR44 0,,,,,,,,,,,,0,,Y,,
,33,3,c,,70,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,34,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,34,2,c,,35,60,75YR54 0,,,,,,,,,,,,0,,Y,,
,34,3,c,,60,100,05YR43 0,,,,,,,,,,,,0,,Y,,
,36,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,36,2,c,,38,100,05YR44 0,,,,,,,,Y,,,,0,,Y,,
,41,1,hcl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,41,2,c,,35,50,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,41,3,c,,50,100,10YR51 0,75Y,C,,,,,,,,,,0,,Y,,
,37,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,37,2,hcl,,20,36,75YR32 0,,,,,,,,,,,,0,,,,
,37,3,c,,36,50,75YR40 0,75Y,M,,,,,,,,,,0,,Y,,
,37,4,c,,50,100,05YR42 0,75Y,M,,,,,,,,,,0,,Y,,
,39,1,c,,0,27,75YR42 0,,,,,,,,,,,,0,,,,
,39,2,c,,27,47,05YR42 0,75Y,M,,,,,,,,,,0,,Y,,
,39,3,c,,47,100,05YR42 5,75Y,M,,,,,,,,,,0,,Y,,
,40,1,c,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,40,2,c,,28,38,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,40,3,c,,38,80,75YR40 0,75Y,c,,,,,,,,,,0,,Y,,
,40,4,c,,80,100,75YR40 0,75Y,M,,,,,,,,,,0,,Y,,
,42,1,c,,0,28,05YR33 0,,,,,,,,,,,,0,,,,
,42,2,c,,28,45,05YR42 4,75Y,M,,,,,,,,,,0,,Y,,
,42,3,c,,45,100,75YR50 0,75Y,M,,,,,,,,,,0,,Y,,
,43,1,hcl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,43,2,hcl,,35,55,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,43,3,c,,55,100,05YR43 0,,,,,,,,,,,,0,,Y,,
,47,1,c,,0,33,75YR42 0,,,,,,,,,,,,0,,,,
,47,2,c,,33,60,25YR64 0,75Y,C,,,,,,,,,,0,,Y,,
,44,1,c,,0,27,75YR42 0,,,,,,,,,,,,0,,,,
,44,2,c,,27,37,05YR43 0,75Y,F,,,,,,,,,,0,,Y,,
,44,3,c,,37,50,75YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,44,4,c,,50,100,10YR51 0,75Y,C,,,,,,,,,,0,,Y,,
,45,1,hcl,,0,37,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,45,2,c,,37,100,05YR51 0,75Y,C,,,,,,,,,,0,,Y,,
,46,1,hcl,,0,29,10YR33 0,,,,,,,,,,,,0,,,,
,46,2,c,,29,60,25YR53 6,75Y,C,,,,,,,,,,0,,Y,,
,46,3,c,,60,100,75YR50 0,75Y,C,,,,,,,,,,0,,Y,,
,14,1,hcl,,0,20,05YR44-0,,,,,,,,,,,,0,,N,,
,14,2,c,,20,40,05YR44-0,,,,,,,,,,,,0,,N,,
,14,3,c,,40,100,05YR46-0,,,,,,,,,,,,0,,Y,,
