JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7295,,17,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
7295,,17,2,,mcl,3,10YR56 00,30,90,,0,0,0,,,,,,,,,M,,,,
7295,,16,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,16,2,,mcl,3,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
7295,,16,3,,fsl,2,10YR66 00,50,90,,0,0,0,,,,,,,,,G,,,,
7295,,15,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,15,2,,mcl,3,10YR56 00,30,90,,0,0,0,,,,,,,,,M,,,,
7295,,14,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,14,2,,msl,2,10YR74 68,30,60,,0,0,0,,75YR58 00,C,,,,,,M,,,,
7295,,14,3,,fsl,2,10YR56 00,60,90,,0,0,0,,,,,,,,,G,,,,
7295,,9,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7295,,9,2,,fsl,2,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
7295,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7295,,4,2,,fsl,2,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
7295,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7295,,1,2,,fsl,2,10YR68 58,35,50,,0,0,0,,,,,,,,,M,,,,
7295,,1,3,,fsl,2,10YR56 00,50,80,,0,0,0,,,,,,,,,G,,,,
7295,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,2,2,,fsl,2,10YR56 66,30,80,,0,0,0,,,,,,,,,M,,,,
7295,,7,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,7,2,,fsl,2,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
7295,,7,3,,fsl,2,10YR76 00,60,80,,0,0,0,,,,,,,,,G,,,,
7295,,6,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
7295,,6,2,,fsl,2,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
7295,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,5,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
7295,,5,3,,fsl,2,10YR56 00,60,80,,0,0,0,,,,,,,,,G,,,,
7295,,10,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,10,2,,mcl,3,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
7295,,10,3,,fsl,2,10YR76 00,50,80,,0,0,0,,,,,,,,,G,,,,
7295,,11,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7295,,11,2,,fsl,2,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
7295,,12,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
7295,,12,2,,mcl,3,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
7295,,1P,1,Y,mcl,3,10YR54 00,0,32,,0,0,0,,,,,,,,,,,,,
7295,,1P,2,,fsl,2,10YR56 00,32,75,,0,0,0,,,,,,,MCSAB,FR,M,,,,
7295,,1P,3,,fsl,2,10YR76 00,75,120,,0,0,0,,,,,75YR58 00,,WCSAB,FR,G,,,,
