JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1496,,14,1,lfs,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1496,,14,2,lfs,35,45,10YR33 0,,,,,,,,,,,,0,,,,
1496,,14,3,c,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1496,,15,1,lfs,0,40,10YR21 0,,,,,,,,,,,,0,,,,
1496,,15,2,fs,40,50,10YR52 0,,,,,,,,,,,,0,,,,
1496,,15,3,sp,50,65,10YR21 0,,,,,,,,,,,,0,,,,
1496,,15,4,ms,65,100,10YR52 0,,,,,,,,,,,,0,,,,
1496,,15,5,c,100,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1496,,13,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,12,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1496,,12,2,c,25,120,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
1496,,10,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1496,,10,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,11,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1496,,11,2,scl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1496,,11,3,c,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,8,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1496,,8,2,scl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1496,,8,3,c,50,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1496,,2,1,lfs,0,35,10YR31 0,,,,,,,,,,,,0,,,,
1496,,2,2,lfs,35,50,10YR52 0,,,,,,,,,,,,0,,,,
1496,,2,3,fs,50,85,10RY66 0,10Y,M,,,,,,,,,,0,,,,
1496,,2,4,c,85,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,1,1,lfs,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1496,,1,2,lfs,30,80,10YR66 0,10Y,M,,,,,,,,,,0,,,,
1496,,1,3,c,80,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,7,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1496,,7,2,fs,30,120,10YR68 0,10Y,C,,,,,,,,,,0,,,,
1496,,6,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1496,,6,2,msl,25,35,10YR42 0,,,,,,,,,,,,0,,,,
1496,,6,3,c,35,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
1496,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1496,,5,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
1496,,4,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1496,,4,2,lfs,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1496,,4,3,c,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,3,1,lfs,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1496,,3,2,lfs,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1496,,3,3,c,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
1496,,9,1,lfs,0,25,10YR31 0,,,,,,,,,,,,0,,,,
1496,,9,2,lfs,25,120,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1496,,9A,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1496,,9A,2,lfs,30,120,10YR66 0,10Y,C,,,,,,,,,,0,,,,
