JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
00589,,078,1,lp,0,10,5YR251,,,,,,,,,,,,0,,,0.0,
00589,,078,2,sl,10,27,75YR42,O,C,D,,,,,,,,,0,,,0.0,
00589,,078,3,scl,27,45,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
00589,,078,4,sl,45,60,10YR76,O,C,D,,,,,,,,,0,,,0.0,
00589,,077,1,hcl,0,100,5Y31,O,F,D,,,,,,,,,0,,,0.0,
00589,,076,1,mcl,0,25,75YR32,,,,,,,,,,,,0,,,0.0,
00589,,076,2,hcl,25,30,75YR32,,,,,,,,,,,,0,,,0.0,
00589,,076,3,c,30,100,10YR64,O,C,D,,,,,,,,,0,,,0.0,
00589,,075,1,msl,0,20,75YR32,,,,,,,,,,,,0,,,0.0,
00589,,075,2,sl.wss,20,30,10YR66,,,,,,,,,,,,0,,,0.0,
00589,,074,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,074,2,hcl,25,30,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00589,,074,3,c,30,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,073,1,hcl.mcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00589,,073,2,c,30,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
00589,,071,1,mcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,071,2,mcl,15,40,10YR33,,,,,,,,,,,,0,,,0.0,
00589,,071,3,wss,40,45,0,,,,,,,,,,,,0,,,0.0,
00589,,072,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,072,2,c,30,100,10YR64,,,P,,,,,,,,,0,,,0.0,
00589,,070,1,hcl,0,30,10YR41,O,F,D,,,,,,,,,0,,,0.0,
00589,,070,2,sl,30,45,10YR72,G,V,P,,,,,,,,,0,,,0.0,
00589,,070,3,c,45,95,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,069,1,org.mcl,0,27,10YR41,OG,C,D,,,,,,,,,0,,,0.0,
00589,,069,2,hcl,27,40,10YR41,OG,C,D,,,,,,,,,0,,,0.0,
00589,,069,3,c,40,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,063,1,hcl,0,25,10YR41,O,C,D,,,,,,,,,0,,,0.0,
00589,,063,2,c,25,50,10YR72,G,V,P,,,,,,,,,0,,,0.0,
00589,,063,3,c,50,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,064,1,mcl,0,30,10YR32,O,F,D,,,,,,,,,0,,,0.0,
00589,,064,2,hcl,30,50,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,064,3,c,50,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,066,1,org,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
00589,,066,2,hcl,30,50,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00589,,066,3,c,50,100,10YR64,OG,M,,,,,,,,,,0,,,0.0,
00589,,055,1,mcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,055,2,mcll,15,27,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00589,,055,3,c,27,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
00589,,056,1,om,0,5,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,056,2,fsl,5,20,10YR44,,,,,,,,,,,,0,,,0.0,
00589,,056,3,wss,20,30,0,,,,,,,,,,,,0,,,0.0,
00589,,047,1,om,0,5,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,047,2,mcl,5,40,10YR52,OG,C,P,,,,,,,,,0,,,0.0,
00589,,047,3,c,40,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00589,,039,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,039,2,mcl,7,30,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,039,3,c,30,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,031,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,031,2,sl,7,20,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,030,1,hcl,0,10,10YR41,,,,,,,,,,,,0,,,0.0,
00589,,030,2,c,10,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,022,1,mcl,0,15,10YR54,,,,,,,,,,,,0,,,0.0,
00589,,022,2,c,15,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,023,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,023,2,msl,7,32,5YR42,,,,,,,,,,,,0,,,0.0,
00589,,017,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,017,2,msl,7,20,5YR42,,,,,,,,,,,,0,,,0.0,
00589,,016,1,pt,0,15,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,016,2,hcl,15,100,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,024,1,mcl,0,23,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,024,2,mcl,23,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,024,3,hcl.c,40,70,10YR53,OG,,D,,,,,,,,,0,,,0.0,
00589,,024,4,sl,70,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
00589,,025,1,om,0,5,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,025,2,msl,5,30,10YR44,,,,,,,,,,,,0,,,0.0,
00589,,025,3,hcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,018,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,018,2,hcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,018,3,c.hcl,50,100,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00589,,001,1,pl,0,15,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,001,2,hcl,15,30,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,001,3,c,30,80,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,005,1,lp,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,005,2,scl,10,45,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
00589,,005,3,c,45,60,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,004,1,lp,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,004,2,scl,10,45,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00589,,003,1,lp,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,003,2,hcl,10,20,5YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,002,1,om,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,002,2,sl,10,30,75YR72,O,C,D,,,,,,,,,0,,,0.0,
00589,,002,3,mls.wss,30,45,75YR72,O,F,D,,,,,,,,,0,,,0.0,
00589,,006,1,msl,0,7,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,006,2,scl,7,30,10YR64,,,,,,,,,,,,0,,,0.0,
00589,,006,3,c,30,45,10YR64,O,F,D,,,,,,,,,0,,,0.0,
00589,,007,1,om.lp,0,7,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,007,2,msl,7,15,75YR53,,,,,,,,,,,,0,,,0.0,
00589,,007,3,lms.wss,15,30,75YR64,,,,,,,,,,,,0,,,0.0,
00589,,008,1,mls,0,15,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,009,1,mcl,0,10,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,009,2,cinders,10,30,0,,,,,,,,,,,,0,,,0.0,
00589,,010,1,c.ss,0,45,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,068,1,fscl,0,30,10YR42,OM,C,D,,,,,Y,,,,0,,,0.0,
00589,,068,2,csl,30,55,75YR66,OG,C,D,,,,,,,,,0,,,0.0,
00589,,062,1,62,0,35,10YR21,OG,C,D,,,,,,,,,0,,,0.0,
00589,,061,1,non.agri,0,0,0,OG,C,D,,,,,,,,,0,,,0.0,
00589,,062,1,pl,0,0,0,OG,C,D,,,,,,,,,0,,,0.0,
00589,,052,1,scl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,052,2,scl,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,053,1,scl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,053,2,scl,25,80,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,054,1,pl,0,35,10YR21,OG,C,D,,,,,,,,,0,,,0.0,
00589,,054,2,scl,35,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00589,,046,1,p,0,30,10YR21,OG,M,P,,,,,,,,,0,,,0.0,
00589,,046,2,sc,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00589,,045,1,scl,0,30,10YR43,OG,M,P,,,,,,,,,0,,,0.0,
00589,,045,2,scl,30,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
00589,,044,1,fscl,0,35,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,044,2,scl,35,60,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00589,,044,3,sc,60,100,10YR71,OG,M,P,,,,,,,,,0,,,0.0,
00589,,036,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,036,2,scl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,036,3,c,50,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00589,,037,1,mcl,0,25,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
00589,,037,2,hcl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,037,3,c,50,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
00589,,038,1,mcl,0,25,N3,OG,M,D,,,,,,,,,0,,,0.0,
00589,,038,2,c,25,100,N6,OG,M,P,,,,,,,,,0,,,0.0,
00589,,029,1,mcl,0,25,N2,OG,M,P,,,,,,,,,0,,,0.0,
00589,,029,2,c,25,100,N6,OG,M,P,,,,,,,,,0,,,0.0,
00589,,028,1,hcl,0,20,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,028,2,sc,20,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
00589,,058,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,058,2,sc,25,100,75YR66,OG,M,D,,,,,,,,,0,,,0.0,
00589,,057,1,scl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,057,2,mcl,25,50,10YR53,O,F,D,,,,,,,,,0,,,0.0,
00589,,057,3,c,50,100,10YR61,OG,M,D,,,,,,,,,0,,,0.0,
00589,,065,1,non.agri,0,0,0,OG,M,D,,,,,,,,,0,,,0.0,
00589,,048,1,msl,0,35,10YR43,OG,M,D,,,,,,,,,0,,,0.0,
00589,,049,1,scl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,049,2,sc,25,100,10RY62,OG,C,D,,,,,,,,,0,,,0.0,
00589,,052,1,0,0,0,0,OG,M,D,,,,,,,,,0,,,0.0,
00589,,050,1,fszl,0,25,N6,OG,M,D,,,,,,,,,0,,,0.0,
00589,,050,2,msl,25,50,N2,O,C,D,,,,,,,,,0,,,0.0,
00589,,050,3,zc,50,100,N5,G,C,D,,,,,,,,,0,,,0.0,
00589,,042,1,scl,0,25,10YR42,G,C,D,,,,,,,,,0,,,0.0,
00589,,042,2,scl,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00589,,041,1,scl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,041,2,scl,25,100,10YR68,O,C,D,,,,,,,,,0,,,0.0,
00589,,040,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00589,,040,2,sc,25,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,032,1,mcl,0,25,10YR43,OG,C,D,,,,,,,,,0,,,0.0,
00589,,032,2,scl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,032,3,c,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
00589,,033,1,scl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,033,2,scl,25,100,10YR66,OG,M,D,,,,,,,,,0,,,0.0,
00589,,034,1,mzcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,034,2,zc,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00589,,035,1,mzcl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,035,2,mzcl,25,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
00589,,043,1,mzcl,0,25,0,H,,,,,,,,,,,0,,,0.0,
00589,,043,2,mzcl,25,60,0,OG,M,D,,,,,,,,,0,,,0.0,
00589,,051,1,0mzcl,0,30,10,OG,M,D,,,,,,,,,0,,,0.0,
00589,,051,2,zc,30,100,0,,,,,,,,,,,,0,,,0.0,
00589,,059,1,scl,0,30,0,,,,,,,,,,,,0,,,0.0,
00589,,059,2,vfscl,30,100,0,,,,,,,,,,,,0,,,0.0,
00589,,060,1,scl,0,25,0,,,,,,,,,,,,0,,,0.0,
00589,,060,2,scl,25,100,0,,,,,,,,,,,,0,,,0.0,
00589,,067,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,067,2,c,25,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00589,,027,1,fscl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,027,2,scl,25,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,026,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,026,2,sc,25,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,019,1,scl,0,22,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,019,2,scl,22,100,10YR66,OG,C,D,,,,,,,,,0,,,0.0,
00589,,020,1,scl,0,25,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
00589,,020,2,sc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00589,,021,1,scl,0,22,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,021,2,sc,22,100,10YR66,OG,M,P,,,,,,,,,0,,,0.0,
00589,,015,1,mcl,0,22,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,015,2,sc,22,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00589,,014,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,014,2,sc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00589,,013,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,013,2,scl,25,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,012,1,msl,0,20,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,012,2,msl,20,40,10YR53,,,,,,,,,,,,0,,,0.0,
00589,,011,1,p,0,10,10YR21,OG,M,P,,,,,,,,,0,,,0.0,
00589,,011,2,fscl,10,60,75YR44,,,,,,,,,,,,0,,,0.0,
00589,,078,1,lp,0,10,5YR251,,,,,,,,,,,,0,,,0.0,
00589,,078,2,sl,10,27,75YR42,O,C,D,,,,,,,,,0,,,0.0,
00589,,078,3,scl,27,45,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
00589,,078,4,sl,45,60,10YR76,O,C,D,,,,,,,,,0,,,0.0,
00589,,077,1,hcl,0,100,5Y31,O,F,D,,,,,,,,,0,,,0.0,
00589,,076,1,mcl,0,25,75YR32,,,,,,,,,,,,0,,,0.0,
00589,,076,2,hcl,25,30,75YR32,,,,,,,,,,,,0,,,0.0,
00589,,076,3,c,30,100,10YR64,O,C,D,,,,,,,,,0,,,0.0,
00589,,075,1,msl,0,20,75YR32,,,,,,,,,,,,0,,,0.0,
00589,,075,2,sl.wss,20,30,10YR66,,,,,,,,,,,,0,,,0.0,
00589,,074,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,074,2,hcl,25,30,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00589,,074,3,c,30,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,073,1,hcl.mcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00589,,073,2,c,30,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
00589,,071,1,mcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,071,2,mcl,15,40,10YR33,,,,,,,,,,,,0,,,0.0,
00589,,071,3,wss,40,45,0,,,,,,,,,,,,0,,,0.0,
00589,,072,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,072,2,c,30,100,10YR64,,,P,,,,,,,,,0,,,0.0,
00589,,070,1,hcl,0,30,10YR41,O,F,D,,,,,,,,,0,,,0.0,
00589,,070,2,sl,30,45,10YR72,G,V,P,,,,,,,,,0,,,0.0,
00589,,070,3,c,45,95,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,069,1,org.mcl,0,27,10YR41,OG,C,D,,,,,,,,,0,,,0.0,
00589,,069,2,hcl,27,40,10YR41,OG,C,D,,,,,,,,,0,,,0.0,
00589,,069,3,c,40,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,063,1,hcl,0,25,10YR41,O,C,D,,,,,,,,,0,,,0.0,
00589,,063,2,c,25,50,10YR72,G,V,P,,,,,,,,,0,,,0.0,
00589,,063,3,c,50,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,064,1,mcl,0,30,10YR32,O,F,D,,,,,,,,,0,,,0.0,
00589,,064,2,hcl,30,50,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,064,3,c,50,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,066,1,org,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
00589,,066,2,hcl,30,50,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00589,,066,3,c,50,100,10YR64,OG,M,,,,,,,,,,0,,,0.0,
00589,,055,1,mcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,055,2,mcll,15,27,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00589,,055,3,c,27,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
00589,,056,1,om,0,5,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,056,2,fsl,5,20,10YR44,,,,,,,,,,,,0,,,0.0,
00589,,056,3,wss,20,30,0,,,,,,,,,,,,0,,,0.0,
00589,,047,1,om,0,5,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,047,2,mcl,5,40,10YR52,OG,C,P,,,,,,,,,0,,,0.0,
00589,,047,3,c,40,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00589,,039,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,039,2,mcl,7,30,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,039,3,c,30,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,031,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,031,2,sl,7,20,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,030,1,hcl,0,10,10YR41,,,,,,,,,,,,0,,,0.0,
00589,,030,2,c,10,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,022,1,mcl,0,15,10YR54,,,,,,,,,,,,0,,,0.0,
00589,,022,2,c,15,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,023,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,023,2,msl,7,32,5YR42,,,,,,,,,,,,0,,,0.0,
00589,,017,1,om,0,7,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,017,2,msl,7,20,5YR42,,,,,,,,,,,,0,,,0.0,
00589,,016,1,pt,0,15,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,016,2,hcl,15,100,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,024,1,mcl,0,23,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,024,2,mcl,23,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,024,3,hcl.c,40,70,10YR53,OG,,D,,,,,,,,,0,,,0.0,
00589,,024,4,sl,70,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
00589,,025,1,om,0,5,10YR21,,,,,,,,,,,,0,,,0.0,
00589,,025,2,msl,5,30,10YR44,,,,,,,,,,,,0,,,0.0,
00589,,025,3,hcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,018,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
00589,,018,2,hcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,018,3,c.hcl,50,100,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
00589,,001,1,pl,0,15,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,001,2,hcl,15,30,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,001,3,c,30,80,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,005,1,lp,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,005,2,scl,10,45,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
00589,,005,3,c,45,60,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,004,1,lp,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,004,2,scl,10,45,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00589,,003,1,lp,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,003,2,hcl,10,20,5YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,002,1,om,0,10,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,002,2,sl,10,30,75YR72,O,C,D,,,,,,,,,0,,,0.0,
00589,,002,3,mls.wss,30,45,75YR72,O,F,D,,,,,,,,,0,,,0.0,
00589,,006,1,msl,0,7,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,006,2,scl,7,30,10YR64,,,,,,,,,,,,0,,,0.0,
00589,,006,3,c,30,45,10YR64,O,F,D,,,,,,,,,0,,,0.0,
00589,,007,1,om.lp,0,7,75YR20,,,,,,,,,,,,0,,,0.0,
00589,,007,2,msl,7,15,75YR53,,,,,,,,,,,,0,,,0.0,
00589,,007,3,lms.wss,15,30,75YR64,,,,,,,,,,,,0,,,0.0,
00589,,008,1,mls,0,15,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,009,1,mcl,0,10,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,009,2,cinders,10,30,0,,,,,,,,,,,,0,,,0.0,
00589,,010,1,c.ss,0,45,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,068,1,fscl,0,30,10YR42,OM,C,D,,,,,Y,,,,0,,,0.0,
00589,,068,2,csl,30,55,75YR66,OG,C,D,,,,,,,,,0,,,0.0,
00589,,062,1,62,0,35,10YR21,OG,C,D,,,,,,,,,0,,,0.0,
00589,,061,1,non.agri,0,0,0,OG,C,D,,,,,,,,,0,,,0.0,
00589,,062,1,pl,0,0,0,OG,C,D,,,,,,,,,0,,,0.0,
00589,,052,1,scl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,052,2,scl,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,053,1,scl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,053,2,scl,25,80,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,054,1,pl,0,35,10YR21,OG,C,D,,,,,,,,,0,,,0.0,
00589,,054,2,scl,35,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00589,,046,1,p,0,30,10YR21,OG,M,P,,,,,,,,,0,,,0.0,
00589,,046,2,sc,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00589,,045,1,scl,0,30,10YR43,OG,M,P,,,,,,,,,0,,,0.0,
00589,,045,2,scl,30,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
00589,,044,1,fscl,0,35,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,044,2,scl,35,60,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
00589,,044,3,sc,60,100,10YR71,OG,M,P,,,,,,,,,0,,,0.0,
00589,,036,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,036,2,scl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,036,3,c,50,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00589,,037,1,mcl,0,25,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
00589,,037,2,hcl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,037,3,c,50,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
00589,,038,1,mcl,0,25,N3,OG,M,D,,,,,,,,,0,,,0.0,
00589,,038,2,c,25,100,N6,OG,M,P,,,,,,,,,0,,,0.0,
00589,,029,1,mcl,0,25,N2,OG,M,P,,,,,,,,,0,,,0.0,
00589,,029,2,c,25,100,N6,OG,M,P,,,,,,,,,0,,,0.0,
00589,,028,1,hcl,0,20,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,028,2,sc,20,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
00589,,058,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,058,2,sc,25,100,75YR66,OG,M,D,,,,,,,,,0,,,0.0,
00589,,057,1,scl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,057,2,mcl,25,50,10YR53,O,F,D,,,,,,,,,0,,,0.0,
00589,,057,3,c,50,100,10YR61,OG,M,D,,,,,,,,,0,,,0.0,
00589,,065,1,non.agri,0,0,0,OG,M,D,,,,,,,,,0,,,0.0,
00589,,048,1,msl,0,35,10YR43,OG,M,D,,,,,,,,,0,,,0.0,
00589,,049,1,scl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,049,2,sc,25,100,10RY62,OG,C,D,,,,,,,,,0,,,0.0,
00589,,052,1,0,0,0,0,OG,M,D,,,,,,,,,0,,,0.0,
00589,,050,1,fszl,0,25,N6,OG,M,D,,,,,,,,,0,,,0.0,
00589,,050,2,msl,25,50,N2,O,C,D,,,,,,,,,0,,,0.0,
00589,,050,3,zc,50,100,N5,G,C,D,,,,,,,,,0,,,0.0,
00589,,042,1,scl,0,25,10YR42,G,C,D,,,,,,,,,0,,,0.0,
00589,,042,2,scl,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00589,,041,1,scl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,041,2,scl,25,100,10YR68,O,C,D,,,,,,,,,0,,,0.0,
00589,,040,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00589,,040,2,sc,25,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,032,1,mcl,0,25,10YR43,OG,C,D,,,,,,,,,0,,,0.0,
00589,,032,2,scl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00589,,032,3,c,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
00589,,033,1,scl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,033,2,scl,25,100,10YR66,OG,M,D,,,,,,,,,0,,,0.0,
00589,,034,1,mzcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,034,2,zc,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
00589,,035,1,mzcl,0,25,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
00589,,035,2,mzcl,25,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
00589,,043,1,mzcl,0,25,0,H,,,,,,,,,,,0,,,0.0,
00589,,043,2,mzcl,25,60,0,OG,M,D,,,,,,,,,0,,,0.0,
00589,,051,1,0mzcl,0,30,10,OG,M,D,,,,,,,,,0,,,0.0,
00589,,051,2,zc,30,100,0,,,,,,,,,,,,0,,,0.0,
00589,,059,1,scl,0,30,0,,,,,,,,,,,,0,,,0.0,
00589,,059,2,vfscl,30,100,0,,,,,,,,,,,,0,,,0.0,
00589,,060,1,scl,0,25,0,,,,,,,,,,,,0,,,0.0,
00589,,060,2,scl,25,100,0,,,,,,,,,,,,0,,,0.0,
00589,,067,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,067,2,c,25,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00589,,027,1,fscl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,027,2,scl,25,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,026,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00589,,026,2,sc,25,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00589,,019,1,scl,0,22,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00589,,019,2,scl,22,100,10YR66,OG,C,D,,,,,,,,,0,,,0.0,
00589,,020,1,scl,0,25,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
00589,,020,2,sc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00589,,021,1,scl,0,22,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,021,2,sc,22,100,10YR66,OG,M,P,,,,,,,,,0,,,0.0,
00589,,015,1,mcl,0,22,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,015,2,sc,22,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00589,,014,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,014,2,sc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
00589,,013,1,scl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,013,2,scl,25,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
00589,,012,1,msl,0,20,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
00589,,012,2,msl,20,40,10YR53,,,,,,,,,,,,0,,,0.0,
00589,,011,1,p,0,10,10YR21,OG,M,P,,,,,,,,,0,,,0.0,
00589,,011,2,fscl,10,60,75YR44,,,,,,,,,,,,0,,,0.0,
