JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4394,,14,TQ,9730,7220,SAS,02,NE,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,IMPST 55
4394,,8,TQ,9730,7230,SAS,02,NE,033,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4394,,9,TQ,9740,7230,SAS,02,E,033,060,2,2,137,114,14,-7,2,,,,Y,,,,2,WD,
4394,,10,TQ,9750,7230,SAS,,,035,060,2,2,137,114,14,-7,2,,,,Y,,,,2,WD,
4394,,16,TQ,9750,7220,SAS,01,N,035,999,2,2,157,119,34,-2,2,,,,Y,,,,2,WD,
4394,,15,TQ,9740,7220,SAS,02,NE,033,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4394,,11,TQ,9760,7230,SAS,05,E,0,033,2,3A,127,104,4,-17,3A,,,,Y,,,,3A,WD,
4394,,12,TQ,9770,7230,SAS,,,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4394,,1P,TQ,9730,7230,SAS,02,E,032,032,3,3B,,,0,0,,,,,Y,,,,3B,WE,PIT 60
4394,,18,TQ,9760,7222,SAS,05,W,035,060,2,3A,,,0,0,,,,,Y,,,,3A,WE,
4394,,19,TQ,9765,7230,SAS,05,W,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4394,,2P,TQ,9750,7240,SAS,,,051,070,2,2,145,117,22,-4,2,,,,Y,,,,2,WD,PIT 90 AUG 120
4394,,1,TQ,9720,7240,SAS,,,0,035,3,3A,,,0,0,,,,,Y,,,,3A,WE,
4394,,2,TQ,9730,7240,SAS,,,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4394,,3,TQ,9740,7240,SAS,,,075,075,2,2,148,119,25,-2,2,,,,Y,,,,2,WD,
4394,,4,TQ,9750,7240,SAS,,,065,085,1,1,146,118,23,-3,2,,,,Y,,,,2,DR,
4394,,5,TQ,9760,7240,SAS,02,W,,999,1,1,156,118,33,-3,2,,,,Y,,,,2,DR,
4394,,7,TQ,9780,7240,SAS,02,W,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4394,,13,TQ,9780,7230,SAS,,,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4394,,17,TQ,9770,7220,SAS,,,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,IMPST 55
4394,,6,TQ,9770,7240,SAS,,,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
