JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4495,,2,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,2,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4495,,2,3,,c,5,25 Y64 00,50,90,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,9,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,9,2,,c,5,10YR52 00,20,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,38,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,38,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,39,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,39,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,40,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,40,2,,c,5,25Y 64 60,25,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,45,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,45,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4495,,45,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,53,1,Y,c,5,10YR52 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,53,2,,c,5,25Y 64 00,35,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,52,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4495,,52,2,,hcl,4,10YR52 00,20,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4495,,52,3,,c,5,25Y 64 00,40,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,51,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4495,,51,2,,c,5,25Y 64 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,50,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,50,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
4495,,50,3,,c,5,25Y 62 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,49,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,49,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4495,,49,3,,c,5,25Y 64 00,40,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,48,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,48,2,,c,5,25Y 64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4495,,48,3,,c,5,25Y 62 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,47,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,47,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,46,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,46,2,,hcl,4,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
4495,,46,3,,c,5,25Y 64 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,43,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,43,2,,c,5,25Y 64 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,44,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,44,2,,c,5,10YR51 00,25,40,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,44,3,,c,5,25Y 64 00,40,80,,0,0,0,,10YR56 51,M,,,Y,,,P,Y,,Y,
4495,,41,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,41,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
4495,,41,3,,c,5,25Y 64 00,60,80,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
4495,,26,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4495,,26,2,,c,5,25Y 64 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
4495,,26,3,,c,5,25Y 60 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
4495,,10,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4495,,10,2,,c,5,10YR53 00,30,50,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4495,,11,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4495,,11,2,,c,5,10YR53 52,20,70,,0,0,3,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
4495,,23,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,23,2,,c,5,10YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4495,,23,3,,c,5,10YR56 54,60,80,,0,0,0,,10YR58 00,C,,,,,,M,,,Y,
4495,,24,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,24,2,,c,5,10YR53 54,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4495,,24,3,,c,5,10YR53 54,45,70,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
4495,,25,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4495,,25,2,,c,5,10YR52 51,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
4495,,33,1,Y,c,5,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,33,2,,c,5,10YR56 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4495,,33,3,,c,5,10YR53 54,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4495,,22,1,Y,c,5,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,22,2,,c,5,25Y 56 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4495,,22,3,,c,5,25Y 54 53,60,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,21,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,21,2,,hcl,4,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
4495,,21,3,,c,5,10YR53 54,60,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,13,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,13,2,,c,5,25Y 56 00,30,55,,0,0,0,,,,,,,,,M,,,,
4495,,13,3,,c,5,25Y 53 54,55,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,4,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,4,2,,c,5,25Y 53 00,30,80,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
4495,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,1,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4495,,1,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,5,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,5,2,,c,5,25Y 54 00,30,60,,0,0,0,,75YR56 00,C,,,,,,M,,,,
4495,,5,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
4495,,14,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,14,2,,c,5,25Y 53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4495,,14,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4495,,20,1,Y,c,5,10YR42 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4495,,20,2,,c,5,10YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
4495,,20,3,,c,5,25Y 53 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
4495,,19,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4495,,19,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
4495,,18,1,Y,c,5,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
4495,,18,2,,c,5,10YR56 00,25,50,,0,0,0,,10YR68 00,C,,,,,,M,,,,
4495,,18,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,17,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,17,2,,c,5,10YR56 00,30,50,,0,0,0,,10YR58 00,C,,,,,,M,,,Y,
4495,,17,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,16,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4495,,16,2,,c,5,10YR46 00,25,38,,0,0,0,,10YR56 00,C,,,,,,M,,,,
4495,,16,3,,c,5,10YR53 00,38,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,15,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4495,,15,2,,c,5,25Y 53 54,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
4495,,6,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4495,,6,2,,c,5,10YR54 56,30,55,,0,0,0,,,,,,,,,M,,,,
4495,,6,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4495,,7,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4495,,7,2,,c,5,10YR46 00,25,45,,0,0,0,,10YR56 00,C,,,,,,M,,,,
4495,,7,3,,c,5,25Y 53 00,45,65,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
4495,,8,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4495,,8,2,,c,5,25Y 53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4495,,27,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
4495,,27,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4495,,27,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4495,,28,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4495,,28,2,,c,5,10YR52 51,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4495,,29,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4495,,29,2,,c,5,10YR46 56,25,38,,0,0,0,,10YR58 00,C,,,,,,M,,,,
4495,,29,3,,c,5,10YR53 52,38,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4495,,1P,1,Y,hcl,4,10YR42 00,0,26,,0,0,0,,10YR46 00,C,,,Y,MCSAB,FM,,,,,
4495,,1P,2,,c,5,10YR53 00,26,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
