JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22693,,6,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
22693,,6,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
22693,,6,3,,c,5,10YR62 00,45,75,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
22693,,7,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
22693,,7,2,,c,5,10YR62 00,20,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
22693,,8,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
22693,,8,2,,hcl,4,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
22693,,8,3,,c,5,75YR52 00,45,80,,0,0,0,,10YR76 00,M,,00MN00 00,Y,,,P,Y,,Y,
22693,,9,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
22693,,9,2,,msl,2,10YR31 00,25,35,,0,0,0,,,,,,,,,M,,,,
22693,,9,3,,mcl,3,10YR72 00,35,75,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
22693,,9,4,,hcl,4,10YR62 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
22693,,10,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
22693,,10,2,,hcl,4,10YR52 00,30,55,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
22693,,10,3,,scl,3,10YR63 00,55,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
22693,,10,4,,c,5,10YR42 00,80,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
22693,,11,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
22693,,11,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
22693,,11,3,,c,5,05Y 71 00,50,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
22693,,16,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
22693,,16,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR68 61,M,,00MN00 00,Y,,,P,Y,,Y,
22693,,15,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
22693,,15,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
22693,,15,3,,c,5,75YR52 00,35,70,,0,0,0,,10YR68 72,M,,,Y,,,P,Y,,Y,
22693,,14,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
22693,,14,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
22693,,14,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR68 71,M,,,Y,,,P,Y,,Y,
22693,,13,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
22693,,13,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR68 51,M,,00MN00 00,Y,,,P,Y,,Y,
22693,,5,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
22693,,5,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR68 71,M,,,Y,,,P,Y,,Y,
22693,,26,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
22693,,26,2,,c,5,05Y 72 00,28,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
22693,,27,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
22693,,27,2,,c,5,10YR63 00,35,70,,0,0,0,,25Y 72 00,M,,10YR68 00,Y,,,P,,,Y,
22693,,28,1,Y,hcl,4,10YR51 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
22693,,28,2,,c,5,25Y 62 00,30,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
22693,,31,1,Y,hcl,4,10YR53 00,0,33,,0,0,0,,,,,,,,,,,,,
22693,,31,2,,c,5,10YR53 00,33,60,,0,0,0,,05Y 72 00,C,,10YR68 00,Y,,,M,,,,
22693,,31,3,,c,5,05Y 72 00,60,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
22693,,32,1,Y,hcl,4,10YR53 00,0,33,,0,0,0,,,,,,,,,,,,,
22693,,32,2,,c,5,25Y 72 00,33,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
22693,,29,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
22693,,29,2,,hcl,4,25Y 53 52,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
22693,,29,3,,c,5,05Y 72 00,45,80,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
22693,,24,1,Y,hcl,4,25Y 42 00,0,32,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
22693,,24,2,,c,5,25Y 52 00,32,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
22693,,23,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
22693,,23,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
22693,,23,3,,c,5,25Y 53 62,40,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
22693,,22,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
22693,,22,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR56 00,F,,00MN00 00,Y,,,M,,,,
22693,,22,3,,c,5,10YR63 00,40,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
22693,,22,4,,c,5,25Y 72 00,70,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
22693,,21,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
22693,,21,2,,c,5,25Y 63 52,30,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
22693,,1P,1,Y,mcl,3,10YR53 00,0,26,,0,0,0,,,,,,,,,,,,,
22693,,1P,2,,hcl,4,10YR53 00,26,35,,0,0,0,,10YR56 66,F,,,,MDCSAB,FR,M,,,,
22693,,1P,3,,msl,2,10YR21 63,35,45,,0,0,0,,10YR68 00,C,,00MN00 00,Y,MASSIV,EH,P,Y,,,
22693,,1P,4,,hcl,4,25Y 53 00,45,64,,0,0,10,HR,10YR68 72,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
22693,,1P,5,,c,5,05Y 72 00,64,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
22693,,1P,6,,msl,2,10YR21 63,80,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,MASSIV,EH,P,,,Y,
22693,,1P,7,,c,5,25Y 73 00,100,120,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,Y,,Y,
22693,,2P,1,Y,hcl,4,25Y 53 00,0,28,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
22693,,2P,2,,c,5,25Y 72 00,28,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,WKMAB,FM,P,Y,,Y,
22693,,1,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
22693,,1,2,,hcl,4,25Y 63 00,30,65,,0,0,5,FSST,75YR56 00,C,,,Y,,,M,,,,
22693,,1,3,,c,5,10YR63 00,65,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
22693,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
22693,,2,2,,mcl,3,10YR53 00,25,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
22693,,2,3,,mcl,3,10YR52 00,55,80,,0,0,5,FSST,75YR56 00,C,,,Y,,,M,,,,
22693,,2,4,,fsl,2,10YR72 00,80,120,,0,0,10,FSST,10YR78 00,C,,,Y,,,M,,,,
22693,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
22693,,3,2,,mcl,3,10YR62 00,25,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
22693,,3,3,,hcl,4,25Y 63 00,65,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
22693,,4,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
22693,,4,2,,hcl,4,25Y 63 00,28,60,,0,0,25,FSST,10YR56 00,C,,,Y,,,M,,,,
22693,,4,3,,c,5,75YR53 00,60,120,,0,0,10,FSST,10YR72 00,C,,00MN00 00,Y,,,P,Y,,Y,
