SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,53,1,scl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,53,2,msl,,38,60,75YR44 0,,,,,,,,,,,,5,,,,
,63,1,scl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,63,2,scl,,35,55,75YR44 0,,,,,,,,,,,,5,,,,
,72,1,scl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,72,2,scl,,28,54,75YR43 0,,,,,,,,,,,,5,,,,
,72,3,lms,,54,75,75YR56 0,,,,,,,,,,,,5,,,,
,62,1,mcl,,0,42,10YR33 0,,,,,,,,,,,,5,,,,
,62,2,scl,,42,65,75YR44 0,,,,,,,,,,,,5,,,,
,62,3,msl,,65,75,75YR54 5,,,,,,,,,,,,5,,,,
,52,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,52,2,msl,,38,50,75YR46 0,,,,,,,,,,,,5,,,,
,51,1,scl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,51,2,msl,,40,55,75YR44 0,,,,,,,,,,,,5,,,,
,42,1,scl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,42,2,scl,,35,48,75YR43 0,,,,,,,,,,,,5,,,,
,42,3,scl,,48,60,75YR46 5,,,,,,,,,,,,5,,,,
,41,1,scl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,41,2,scl,,35,50,75YR44 0,,,,,,,,,,,,5,,,,
,40,1,scl,,0,45,10YR43 0,,,,,,,,,,,,5,,,,
,40,2,lms,,45,55,75YR66 5,,,,,,,,,,,,5,,,,
,29,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,29,2,msl,,30,45,10YR43 0,,,,,,,,,,,,5,,,,
,29,3,ms,,45,50,75YR46 5,,,,,,,,,,,,5,,,,
,30,1,scl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,30,2,ms,,40,50,75YR46 5,,,,,,,,,,,,5,,,,
,31,1,scl,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,31,2,msl,,45,60,75YR56 4,,,,,,,,,,,,5,,,,
,32,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,32,2,scl,,35,45,10YR43 0,,,,,,,,,,,,5,,,,
,32,3,cs,,45,50,05YR46 5,,,,,,,,,,,,5,,,,
,22,1,scl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,22,2,scl,,40,48,10YR44 0,,,,,,,,,,,,5,,,,
,22,3,msl,,48,60,75YR56 5,,,,,,,,,,,,5,,,,
,21,1,scl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,21,2,ms,,38,50,75YR46 0,,,,,,,,,,,,5,,,,
,20,1,scl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,20,2,scl,,28,48,10YR43 0,75Y,C,,,,,,,,,,5,,,,
,20,3,msl,,48,50,75YR43 0,75Y,C,,,,,,,,,,5,,,,
,19,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,19,2,scl,,35,50,75YR44 0,,,,,,,,,,,,5,,,,
,10,1,scl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,10,2,scl,,30,45,75YR44 0,75Y,C,,,,,,,,,,5,,,,
,9,1,scl,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,9,2,msl,,45,50,75YR58 0,,,,,,,,,,,,5,,,,
,11,1,scl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,11,2,scl,,30,48,10YR44 0,,,,,,,,,,,,5,,,,
,11,3,msl,,48,65,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,47,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,10,,,,
,47,2,mcl,,38,60,75YR42 5,10Y,C,,,,,,,,,,5,,,,
,47,3,scl,,60,80,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,37,1,mcl,,0,48,10YR43 3,,,,,,,,,,,,7,,,,
,37,2,mcl,,48,60,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,18,1,mcl,,0,46,75YR32 0,,,,,,,,,,,,8,,,,
,18,2,scl,,46,68,75YR42 4,10Y,C,,,,,,,,,,5,,,,
,18,3,msl,,68,90,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,18,4,lms,,90,100,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,27,1,mcl,,0,37,75YR43 3,,,,,,,,,,,,8,,,,
,27,2,mcl,,37,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,36,1,mcl,,0,39,75YR43 3,,,,,,,,,,,,7,,,,
,36,2,mcl,,39,60,75YR53 5,10Y,C,,,,,,,,,,5,,,,
,46,1,mcl,,0,39,75YR33 0,,,,,,,,,,,,7,,,,
,46,2,mcl,,39,60,75YR43 0,,,,,,,,,,,,5,,,,
,56,1,mcl,,0,25,75YR43 3,,,,,,,,,,,,8,,,,
,56,2,mcl,,25,45,75YR43 0,,,,,,,,,,,,5,,,,
,56,3,mcl,,45,60,75YR43 5,,,,,,,,,,,,10,,,,
,55,1,mcl,,0,38,75YR32 4,,,,,,,,,,,,7,,,,
,55,2,hcl,,38,78,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,55,3,scl,,78,90,75YR32 0,00M,M,,,,,,,,,,15,,,,
,54,1,msl,,0,37,75YR43 3,,,,,,,,,,,,7,,,,
,54,2,scl,,37,50,75YR44 0,,,,,,,,,,,,5,,,,
,44,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,7,,,,
,44,2,mcl,,38,60,75YR53 4,10Y,C,,,,,,,,,,3,,,,
,45,1,mcl,,0,38,75YR32 3,,,,,,,,,,,,7,,,,
,45,2,mcl,,38,55,75YR53 4,10Y,C,,,,,,,,,,10,,,,
,35,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,7,,,,
,35,2,mcl,,25,45,75YR43 0,,,,,,,,,,,,3,,,,
,35,3,mcl,,45,60,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,34,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,7,,,,
,34,2,mcl,,28,38,75YR42 3,,,,,,,,,,,,3,,,,
,34,3,scl,,38,55,75YR43 0,10Y,C,,,,,,,,,,10,,,,
,26,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,8,,,,
,26,2,scl,,25,38,75YR43 3,,,,,,,,,,,,10,,,,
,26,3,csl,,38,50,75YR44 0,,,,,,,,,,,,15,,,,
,17,1,mcl,,0,40,75YR32 4,,,,,,,,,,,,8,,,,
,8,1,mcl,,0,38,75YR32 4,,,,,,,,,,,,8,,,,
,8,2,msl,,38,80,75YR44 0,,,,,,,,,,,,3,,,,
,8,3,lms,,80,105,75YR44 0,,,,,,,,,,,,5,,,,
,28,1,mcl,,0,30,75YR43 3,,,,,,,,,,,,8,,,,
,28,2,mcl,,30,50,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,57,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,57,2,c,,35,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,59,1,scl,,0,30,10YR44 0,,,,,,,,,,,,10,,,,
,69,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,70,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,70,2,hcl,,35,50,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,68,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,68,2,c,,25,45,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,68,3,c,,45,60,75YR41 0,75Y,M,,,,,,,,,,0,,,,
,67,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,67,2,mcl,,20,30,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,67,3,hcl,,30,52,75YR43 0,75Y,F,,,,,,,,,,2,,,,
,67,4,c,,52,65,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,75,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,75,2,hcl,,25,35,10YR43 0,10Y,M,,,,,,,,,,0,,,,
,75,3,c,,35,70,10YR43 0,75Y,M,,,,,,,,,,0,,,,
,82,1,msl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,82,2,msl,,28,45,10YR43 0,75Y,M,,,,,,,,,,2,,,,
,82,3,ms,,45,75,05YR54 5,,,,,,,,,,,,0,,,,
,82,4,ms,,75,90,05YR46 0,,,,,,,,,,,,0,,,,
,81,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,81,2,msl,,35,50,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,74,1,msl,,0,45,75YR43 0,,,,,,,,,,,,2,,,,
,74,2,lms,,45,55,05YR44 0,,,,,,,,,,,,5,,,,
,66,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,66,2,hcl,,25,32,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,66,3,c,,32,55,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,66,4,c,,55,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,65,1,scl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,65,2,scl,,25,42,75YR44 0,,,,,,,,,,,,2,,,,
,65,3,msl,,42,60,05YR44 0,,,,,,,,,,,,2,,,,
,65,4,ms,,60,95,05YR54 0,,,,,,,,,,,,5,,,,
,64,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,64,2,scl,,30,40,75YR44 0,,,,,,,,,,,,2,,,,
,64,3,msl,,40,60,05YR44 0,,,,,,,,,,,,2,,,,
,64,4,ms,,60,80,05YR43 0,,,,,,,,,,,,10,,,,
,73,1,scl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,73,2,msl,,45,65,75YR44 0,,,,,,,,,,,,2,,,,
,73,3,lms,,65,75,75YR54 4,,,,,,,,,,,,2,,,,
,73,4,ms,,75,120,05YR44 0,,,,,,,,,,,,2,,,,
,115,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,115,2,msl,,25,52,75YR44 0,,,,,,,,,,,,2,,,,
,115,3,lms,,52,65,75YR54 0,75Y,M,,,,,,,,,,2,,,,
,115,4,ms,,65,90,05YR46 5,,,,,,,,,,,,2,,,,
,115,5,ms,,90,120,05YR56 0,,,,,,,,,,,,2,,,,
,112,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,112,2,lms,,35,55,75YR43 0,,,,,,,,,,,,2,,,,
,112,3,ms,,55,100,75YR54 4,,,,,,,,,,,,2,,,,
,112,4,ms,,100,110,75YR54 0,,,,,,,,,,,,5,,,,
,111,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,111,2,scl,,35,65,75YR54 0,75Y,M,,,,,,,,,,8,,,,
,111,3,scl,,65,75,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,114,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,114,2,scl,,35,68,75YR44 0,,,,,,,,,,,,2,,,,
,114,3,scl,,68,75,75YR43 0,75Y,M,,,,,,,,,,8,,,,
,113,1,scl,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,113,2,scl,,25,50,75YR43 0,,,,,,,,,,,,5,,,,
,113,3,msl,,50,60,75YR43 0,,,,,,,,,,,,8,,,,
,104,1,msl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,104,2,msl,,30,55,75YR44 0,,,,,,,,,,,,2,,,,
,104,3,lms,,55,85,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,104,4,ms,,85,120,75YR54 0,75Y,M,,,,,,,,,,2,,,,
,96,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,96,2,msl,,30,55,75YR44 0,,,,,,,,,,,,2,,,,
,96,3,msl,,55,70,05YR44 0,,,,,,,,,,,,8,,,,
,95,1,scl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,95,2,msl,,30,45,10YR44 0,,,,,,,,,,,,2,,,,
,95,3,msl,,45,65,10YR44 0,10Y,M,,,,,,,,,,8,,,,
,87,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,87,2,scl,,40,50,75YR43 0,75Y,M,,,,,,,,,,8,,,,
,80,1,scl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,80,2,scl,,25,55,10YR43 0,10Y,M,,,,,,,,,,5,,,,
,80,3,msl,,55,65,10YR54 0,10Y,M,,,,,,,,,,5,,,,
,89,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,89,2,c,,25,55,10YR54 0,75Y,M,,,,,,,,,,0,,,,
,89,3,zc,,55,58,75YR31 0,75Y,C,,,,,,,,,,0,,,,
,89,4,ms,,58,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,8P,1,scl,,0,30,10YR42 0,,,,,,,,,,,,8,,,,
,8P,2,scl,,30,58,10YR43 0,75Y,C,,,,,,,,,,17,,,,
,8P,3,ms,,58,90,05YR44 0,,,,,,,,,,,,35,,,,
,103,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,103,2,msl,,30,60,75YR43 0,,,,,,,,,,,,1,,,,
,103,3,lcs,,60,70,75YR46 0,,,,,,,,,,,,10,,,,
,102,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,102,2,msl,,30,48,75YR32 0,,,,,,,,,,,,5,,,,
,102,3,msl,,48,55,75YR33 0,,,,,,,,,,,,10,,,,
,78,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,78,2,c,,28,40,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,78,3,scl,,40,60,25Y 52 0,10Y,C,,,,,,,,,,10,,,,
,79,1,msl,,0,30,10YR22 0,,,,,,,,,,,,10,,,,
,97,1,mzcl,,0,25,10YR41 0,10Y,M,,,,,,,,,,2,,,,
,97,2,c,,25,30,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,97,3,c,,30,50,10YR31 0,10Y,M,,,,,,,,,,0,,,,
,97,4,pl,,50,58,10YR21 0,,,,,,,,,,,,0,,,,
,97,5,scl,,58,80,25Y 61 0,10Y,M,,,,,,,,,,1,,,,
,1,1,msl,,0,37,75YR32 0,,,,,,,,,,,,10,,,,
,1,2,msl,,37,50,75YR33 0,,,,,,,,,,,,5,,,,
,1,3,msl,,50,71,75YR34 0,,,,,,,,,,,,3,,,,
,1,4,lms,,71,100,75YR44 0,,,,,,,,,,,,3,,,,
,3,1,scl,,0,37,75YR32 0,,,,,,,,,,,,16,,,,
,3,2,mcl,,37,50,75YR42 0,,,,,,,,,,,,2,,,,
,3,3,msl,,50,76,75YR33 0,,,,,,,,,,,,5,,,,
,3,4,lms,,76,100,75YR46 0,,,,,,,,,,,,5,,,,
,4,1,scl,,0,38,75YR32 0,,,,,,,,,,,,7,,,,
,4,2,msl,,38,55,75YR33 0,,,,,,,,,,,,5,,,,
,4,3,lms,,55,66,75YR34 0,,,,,,,,,,,,5,,,,
,4,4,ms,,66,90,75YR46 0,,,,,,,,,,,,30,,,,
,5,1,msl,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,5,2,msl,,38,62,75YR33 0,,,,,,,,,,,,6,,,,
,5,3,lms,,62,90,75YR43 0,,,,,,,,,,,,6,,,,
,85,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,85,2,c,,28,42,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,85,3,c,,42,54,25 Y41 0,10Y,C,,,,,,,,,,0,,,,
,84,1,scl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,84,2,scl,,29,42,10YR54 0,10Y,F,,,,,,,,,,2,,,,
,84,3,msl,,42,55,10YR63 5,,,,,,,,,,,,2,,,,
,84,4,lms,,55,68,10YR56 0,,,,,,,,,,,,2,,,,
,83,1,msl,,0,37,75YR32 0,,,,,,,,,,,,3,,,,
,83,2,lms,,37,52,75YR33 0,,,,,,,,,,,,2,,,,
,83,3,ms,,52,120,75YR54 0,,,,,,,,,,,,2,,,,
,77,1,mcl,,0,19,75YR25-0,10Y,F,,,,,,,,,,3,,,,
,77,2,c,,19,50,75YR41 0,10Y,M,,,,,,,,,,2,,,,
,77,3,scl,,50,63,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,77,4,csl,,63,84,10YR46 0,10Y,F,,,,,,,,,,5,,,,
,77,5,cs,,84,120,75YR56 0,,,,,,,,,,,,0,,,,
,76,1,scl,,0,23,10YR32 0,,,,,,,,,,,,3,,,,
,76,2,msl,,23,54,75YR43 0,,,,,,,,,,,,2,,,,
,76,3,lms,,54,65,10YR54 0,,,,,,,,,,,,10,,,,
,25,1,scl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,25,2,scl,,40,65,10YR33 0,,,,,,,,,,,,5,,,,
,25,3,msl,,65,83,10YR33 0,,,,,,,,,,,,10,,,,
,16,1,msl,,0,34,75YR25-0,,,,,,,,,,,,5,,,,
,16,2,msl,,34,43,75YR33 0,,,,,,,,,,,,2,,,,
,16,3,scl,,43,65,75YR33 0,,,,,,,,,,,,2,,,,
,16,4,lms,,65,75,75YR33 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,13,2,msl,,32,53,75YR33 0,,,,,,,,,,,,2,,,,
,13,3,lms,,53,88,75YR43 0,,,,,,,,,,,,3,,,,
,13,4,lms,,88,100,75YR53 0,10Y,F,,,,,,,,,,3,,,,
,14,1,msl,,0,35,75YR25 0,,,,,,,,,,,,5,,,,
,14,2,msl,,35,48,75YR33 0,10Y,F,,,,,,,,,,2,,,,
,14,3,lms,,48,63,05YR46 0,,,,,,,,,,,,5,,,,
,14,4,ms,,63,80,05YR46 0,,,,,,,,,,,,30,,,,
,6,1,msl,,0,40,10YR32 0,,,,,,,,,,,,6,,,,
,6,2,msl,,40,52,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,6,3,lms,,52,80,75YR44 0,,,,,,,,,,,,30,,,,
,1P,1,msl,,0,48,10YR32 0,,,,,,,,,,,,20,,,,
,1P,2,ms,,48,100,75YR44 0,,,,,,,,,,,,40,,,,
,12,1,scl,,0,32,75YR32 0,,,,,,,,,,,,4,,,,
,12,2,scl,,32,42,75YR33 0,,,,,,,,,,,,4,,,,
,12,3,scl,,42,53,05YR43 0,10Y,F,,,,,,,,,,4,,,,
,12,4,msl,,53,60,75YR44 0,,,,,,,,,,,,4,,,,
,12,5,lcs,,60,80,05YR44 0,,,,,,,,,,,,4,,,,
,109,1,mcl,,0,32,75YR25 0,,,,,,,,,,,,3,,,,
,109,2,hcl,,32,58,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,108A,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,108A,2,ms,,35,50,05YR34 0,,,,,,,,,,,,5,,,,
,108A,3,ms,,50,90,05YR46 0,,,,,,,,,,,,5,,,,
,108,1,msl,,0,31,75YR32 0,,,,,,,,,,,,6,,,,
,108,2,msl,,31,40,75YR43 0,,,,,,,,,,,,3,,,,
,108,3,lms,,40,52,05YR44 0,,,,,,,,,,,,5,,,,
,108,4,ms,,52,120,05YR46 0,,,,,,,,,,,,5,,,,
,106,1,mcl,,0,27,75YR32 0,,,,,,,,,,,,4,,,,
,106,2,c,,27,45,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,106,3,c,,45,80,10YR42 0,10Y,M,,,,,,,,,,2,,,,
,100,1,msl,,0,34,10YR32 0,,,,,,,,,,,,4,,,,
,100,2,msl,,34,43,10YR43 0,,,,,,,,,,,,2,,,,
,100,3,lms,,43,56,75YR33 0,,,,,,,,,,,,2,,,,
,100,4,ms,,56,92,75YR56 0,,,,,,,,,,,,2,,,,
,93,1,msl,,0,33,75YR25 0,,,,,,,,,,,,5,,,,
,93,2,scl,,33,64,75YR33 0,,,,,,,,,,,,2,,,,
,91,1,scl,,0,31,10YR32 0,,,,,,,,,,,,3,,,,
,91,2,hcl,,31,52,10YR42 0,,,,,,,,,,,,2,,,,
,91,3,ms,,52,60,10YR43 0,,,,,,,,,,,,30,,,,
,107,1,mzcl,,0,19,75YR25 0,,,,,,,,,,,,3,,,,
,107,2,mc,,19,39,75YR42 0,10Y,M,,,,,,,,,,2,,,,
,107,3,scl,,39,54,75YR51 0,,,,,,,,,,,,2,,,,
,107,4,ms,,54,72,10YR63 0,,,,,,,,,,,,2,,,,
,107,5,lms,,72,120,75YR46 0,,,,,,,,,,,,5,,,,
,101,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,4,,,,
,101,2,c,,29,51,75YR42 0,10Y,M,,,,,,,,,,2,,,,
,101,3,sc,,51,70,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,94,1,scl,,0,27,10YR32 0,,,,,,,,,,,,4,,,,
,94,2,mcl,,27,39,75YR43 0,,,,,,,,,,,,2,,,,
,94,3,scl,,39,54,75YR42 0,10Y,F,,,,,,,,,,0,,,,
,92,1,mcl,,0,42,10YR31 0,,,,,,,,,,,,3,,,,
,92,2,hcl,,42,70,75YR41 0,10Y,M,,,,,,,,,,4,,,,
,90,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,90,2,scl,,35,60,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,23,1,scl,,0,34,10YR32 0,,,,,,,,,,,,4,,,,
,23,2,mcl,,34,50,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,23,3,scl,,50,61,10YR44 0,10Y,F,,,,,,,,,,3,,,,
,23,4,scl,,61,90,75YR43 0,10Y,C,,,,,,,,,,3,,,,
,14A,1,msl,,0,35,75YR25 0,10Y,F,,,,,,,,,,10,,,,
,14A,2,scl,,35,45,75YR33 0,,,,,,,,,,,,5,,,,
,14A,3,mcl,,45,60,05YR43 0,,,,,,,,,,,,30,,,,
,86,1,hcl,,0,22,75YR32 0,,,,,,,,,,,,2,,,,
,86,2,zc,,22,36,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,86,3,c,,36,45,75YR41 0,10Y,F,,,,,,,,,,0,,,,
,86,4,sc,,45,63,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,38,2,mcl,,28,35,75YR43 0,,,,,,,,,,,,2,,,,
,38,3,scl,,35,90,75YR54 0,,,,,,,,,,,,2,,,,
,48,1,scl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,49,1,mcl,,0,35,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,49,2,zc,,35,42,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,49,3,scl,,42,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,50,1,pl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,50,2,c,,35,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,39,1,mcl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,39,2,c,,30,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,5P,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,20,,,,
,5P,2,mcl,,33,100,75YR43 0,,,,,,,,,,,,50,,,,
,6P,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,6P,2,c,,30,46,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6P,3,c,,46,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,20,10YR22 0,,,,,,,,,,,,1,,,,
,4P,2,hcl,,20,42,10YR43 0,10Y,M,,,,,,,,,,0,,,,
,60,1,mcl,,0,35,10YR41 3,10Y,C,,,,,,,,,,0,,,,
,60,2,omcl,,35,45,75YR21 0,,,,,,,,,,,,0,,,,
,60,3,scl,,45,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,60,4,csl,,60,80,10 B41 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,3P,2,mcl,,32,58,10YR43 0,,,,,,,,,,,,50,,,,
,3P,3,scl,,58,80,75YR44 0,,,,,,,,,,,,55,,,,
,71,1,omcl,,0,40,75YR31 4,75Y,C,,,,,,,,,,1,,,,
,71,2,omcl,,40,50,75YR21 0,,,,,,,,,,,,0,,,,
,71,3,omcl,,50,70,75YR41 3,,,,,,,,,,,,0,,,,
,71,4,scl,,70,90,10 B41 0,10Y,C,,,,,,,,,,3,,,,
,61,1,omcl,,0,40,75YR31 0,,,,,,,,,,,,0,,,,
,61,2,pl,,40,60,75YR21 0,,,,,,,,,,,,0,,,,
,61,3,mzcl,,60,70,10 B41 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,33,75YR02 5,,,,,,,,,,,,5,,,,
,7,2,msl,,33,48,75YR33 0,10Y,F,,,,,,,,,,2,,,,
,7,3,lms,,48,63,05YR46 0,,,,,,,,,,,,5,,,,
,7,4,ms,,63,80,05YR46 0,,,,,,,,,,,,30,,,,
,2P,1,msl,,0,32,10YR33 0,,,,,,,,,,,,20,,,,
,2P,2,lms,,32,57,75YR44 0,,,,,,,,,,,,18,,,,
,2P,3,ms,,57,120,75YR46 4,,,,,,,,,,,,35,,,,
,7P,1,msl,,0,30,10YR43 3,,,,,,,,,,,,13,,,,
,7P,2,lms,,30,48,75YR43 4,,,,,,,,,,,,14,,,,
,7P,3,ms,,48,120,75YR44 4,,,,,,,,,,,,15,,,,
