JOBNO,PROFILE,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,COLOUR2,TOPDEPTH,BTMDEPTH,CACO3,MANGANESE,REDSOIL,PH,STONE2,STONE6,TOTSTONE,LITH,TOTSTONE2,LITH2,MOTCOL,MOTCOL2,MOTABUND,MOTCONT,PEDCOL,GLEYED,SLIGHTGLEY,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMPACTED,VSPL,BIOPORE,BPSIZE,ROOTABUND,ROOTSIZE,HORIZFORM,HORIZDIST,BEDROCK,COMMENTS,FILLER,SOILPIT,BORING
03399,1,1,Y,C,,25Y 42,,0,30,Y,,,0.0,0,0,5,HR,3,CH,,,,,,,,,,,,,,,,,,,,,,,045/97,,,
03399,1,2,,C,,05Y 52,,30,120,Y,F,,0.0,0,0,0,,0,,10YR4656,,C,D,,Y,,,,P,,,Y,,,,,,,,,,SEE 10P,,,
03399,1P,1,Y,HCL,,10YR32,,0,26,Y,,,0.0,0,0,2,HR,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,1P,2,,ZC,,25Y 6272,,26,56,Y,F,,0.0,0,0,10,FSST,0,,,,,,,,,WDCSAB,FR,M,,,,,,,,,,,,,WEATHERED,,,
03399,1P,3,,ZC,,25Y 72,,56,120,Y,F,,0.0,0,0,30,FSST,0,,,,,,,,,WDCSAB,FR,M,,,,,,,,,,,,,MALMSTONE,,,
03399,2,1,Y,HCL,,10YR31,,0,20,,,,0.0,0,0,0,,0,,10YR58,,F,D,,,,,,,,,,,,,,,,,,,,,,
03399,2,2,,C,,25Y 5253,,20,40,,,,0.0,0,0,0,,0,,10YR56,,C,D,,Y,,,,P,,,Y,,,,,,,,,,,,,
03399,3,1,Y,HCL,,10YR31,,0,25,,,,0.0,0,0,2,HR,0,,10YR46,,F,D,,,,,,,,,,,,,,,,,,,,,,
03399,3,2,,C,,25Y 52,,25,35,,,,0.0,0,0,2,HR,0,,10YR4656,,C,D,,Y,,,,M,,,,,,,,,,,,,,,,
03399,3,3,,C,,05Y 5253,,35,75,,F,,0.0,0,0,0,,0,,10YR5658,,C,D,,Y,,,,P,,,Y,,,,,,,,,,,,,
03399,4,1,Y,HCL,,10YR31,,0,20,,F,,0.0,0,0,3,HR,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,4,2,,C,,25Y 5253,,20,55,,C,,0.0,0,0,0,,0,,10YR5658,,C,D,,Y,,,,P,,,Y,,,,,,,,,,PLASTIC,,,
03399,4,3,,HZCL,,25Y 7161,,55,70,Y,C,,0.0,0,0,30,FSST,0,,10YR5658,,C,D,,Y,,,,M,,,,,,,,,,,,,DENSE,,,
03399,5,1,Y,HZCL,,25Y 42,,0,30,Y,,,0.0,0,0,3,HR,2,CH,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,5,2,,ZC,,25Y 5262,,30,55,Y,,,0.0,0,0,15,CH,5,HR,10YR46,,F,D,,,,,,M,,,,,,,,,,,,,IMP FLINTS,,,
03399,5A,1,Y,ZC,,25Y 42,,0,30,Y,,,0.0,0,0,5,HR,5,CH,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,5A,2,,ZC,,25Y 5262,,30,50,Y,F,,0.0,0,0,3,HR,5,CH,,,,,,,,,,M,,,,,,,,,,,,,,,,
03399,5A,3,,HZCL,,25Y 62,,50,63,Y,C,,0.0,0,0,15,CH,10,HR,,,,,,,,,,M,,,,,,,,,,,,,IMP FLINTS,,,
03399,6,1,Y,HCL,,25Y 42,,0,30,Y,,,0.0,0,0,3,HR,3,CH,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,6,2,,HZCL,,25Y 5262,,30,35,Y,F,,0.0,0,0,10,CH,5,HR,10YR46,,F,D,,,,,,M,,,,,,,,,,,,,,,,
03399,6,3,,ZC,,25Y 5262,,35,40,Y,F,,0.0,0,0,15,CH,5,HR,10YR46,,F,D,,,,,,M,,,,,,,,,,,,,IMP FLINTS,,,
03399,7,1,Y,HCL,,10YR4131,,0,25,,,,0.0,0,0,0,,0,,10YR58,,M,D,,,,,,,,,,,,,,,,,,,,,,
03399,7,2,,C,,25Y 52,,25,45,,,,0.0,0,0,2,HR,0,,10YR4656,,C,D,,Y,,,,M,,,,,,,,,,,,,,,,
03399,7,3,,C,,05Y 52,,45,70,,F,,0.0,0,0,0,,0,,10YR56,,M,D,,Y,,,,P,,,Y,,,,,,,,,,PLASTIC,,,
03399,8,1,Y,HZCL,,10YR4232,,0,30,Y,,,0.0,0,0,5,CH,5,HR,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,8,2,,C,,25Y 5262,,30,40,Y,F,,0.0,0,0,15,CH,5,HR,10YR46,,F,C,,,,,,M,,,,,,,,,,,,,IMP GRAVELLY,,,
03399,9,1,Y,HCL,,10YR32,,0,20,Y,,,0.0,0,0,5,CH,5,HR,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,9,2,,C,,25Y 4252,,20,35,Y,F,,0.0,0,0,10,HR,15,CH,10YR46,,F,D,,,,,,M,,,,,,,,,,,,,IMP GRAVELLY,,,
03399,10,1,Y,HZCL,,25Y 31,,0,25,Y,,,0.0,0,0,2,CH,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,10,2,,C,,05Y 4142,,25,39,Y,,,0.0,0,0,2,CH,0,,,,,,,,,,,M,,,,,,,,,,,,,,,,
03399,10,3,,ZC,,05Y 5161,,39,60,Y,D,,0.0,0,0,5,CH,0,,10YR4656,,,C,,Y,,,,P,,,Y,,,,,,,,,,PLASTIC,,,
03399,11,1,Y,HCL,,05Y 41,,0,25,,,,0.0,0,0,5,HR,0,,10YR46,,M,D,,Y,,,,,,,,,,,,,,,,,,,,
03399,11,2,,C,,10YR53,,25,50,,F,,0.0,0,0,0,,0,,10YR58,,M,F,,Y,,,,M,,,,,,,,,,,,,,,,
03399,11,3,,C,,05Y 5253,,50,80,,F,,0.0,0,0,0,,0,,10YR58,,M,F,,Y,,,,P,,,Y,,,,,,,,,,V.DENSE,,,
03399,12,1,Y,C,,25Y 4142,,0,20,Y,,,0.0,0,0,2,CH,5,HR,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,12,2,,C,,05Y 5253,,20,35,Y,,,0.0,0,0,5,CH,5,HR,,,,,,,,,,M,,,,,,,,,,,,,,,,
03399,12,3,,ZC,,05Y 6272,,35,90,Y,F,,0.0,0,0,0,,0,,,,,,,,,,,M,,,,,,,,,,,,,FRIABLE,,,
03399,12,4,,ZC,,05Y 6272,,90,120,Y,F,,0.0,0,0,30,ZR,0,,,,,,,,,,,M,,,,,,,,,,,,,DRY,,,
03399,13,1,Y,HCL,,10YR31,,0,30,Y,,,0.0,0,0,2,CH,2,HR,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,13,2,,C,,05Y 52,,30,43,Y,,,0.0,0,0,0,,0,,,,,,,,,,,M,,,,,,,,,,,,,,,,
03399,13,3,,C,,05Y 52,,43,120,,F,,0.0,0,0,0,,0,,10YR5658,,M,D,,Y,,,,P,,,Y,,,,,,,,,,PLASTIC,,,
03399,14,1,Y,HZCL,,10YR31,,0,15,Y,,,0.0,0,0,5,HR,5,CH,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,14,2,,ZC,,25Y 6272,,15,50,Y,F,,0.0,0,0,10,ZR,0,,,,,,,,,,,M,,,,,,,,,,,,,"DRY, FRIABLE",,,
03399,14,3,,ZC,,25Y 6172,,50,120,Y,C,,0.0,0,0,30,ZR,0,,,,,,,,,,,M,,,,,,,,,,,,,WEATHERED,,,
03399,15,1,Y,C,,25Y 42,,0,35,Y,,,0.0,0,0,5,HR,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,15,2,,MS,,10YR5658,,35,120,,,,0.0,0,0,0,,0,,,,,,,,,,,M,,,,,,,,,,,,,DISTURBED,,,
03399,16,1,Y,HZCL,,05Y 31,,0,30,Y,,,0.0,0,0,5,HR,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,16,2,,ZC,,25Y 6272,,30,40,Y,F,,0.0,0,0,5,CH,5,HR,,,,,,,,,,M,,,,,,,,,,,,,,,,
03399,16,3,,ZC,,25Y 6171,,40,70,Y,C,,0.0,0,0,5,CH,5,HR,,,,,,,,,,M,,,,,,,,,,,,,DRY,,,
03399,16,4,,ZC,,25Y 7172,,70,120,Y,C,,0.0,0,0,20,ZR,0,,,,,,,,,,,M,,,,,,,,,,,,,FRIABLE,,,
03399,17,1,Y,HZCL,,10YR31,,0,26,Y,,,0.0,0,0,5,HR,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
03399,17,2,,ZC,,25Y 5253,,26,35,Y,F,,0.0,0,0,0,,0,,,,,,,,,,,M,,,,,,,,,,,,,DRY,,,
03399,17,3,,HZCL,,25Y 5372,,35,55,Y,F,,0.0,0,0,30,ZR,0,,,,,,,,,,,M,,,,,,,,,,,,,FRIABLE,,,
03399,17,4,,ZC,,25Y 6171,,55,90,Y,F,,0.0,0,0,30,ZR,0,,,,,,,,,,,M,,,,,,,,,,,,,IMP ZR,,,
03399,2,3,,C,,05Y 52,,40,80,,,,0.0,0,0,0,,0,,10YR5658,,C,D,,Y,,,,P,,,Y,,,,,,,,,,PLASTIC,,,
