JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14495,,24,SZ,8630,9400,RGR,,,35,50,3,3A,140,115,15,-8,2,,,,,,,,3A,WE,
14495,,23,SZ,8620,9400,RGR,,,,999,,,,,0,0,,,,,,,,,3A,WE,Imp30dry Re1P
14495,,31,SZ,8620,9390,RGR,,,30,30,4,3B,110,114,-15,-9,3A,,,,,,,,3B,WE,
14495,,30,SZ,8610,9390,RGR,,,,999,,,,,0,0,,,,,,,,,3A,WE,Impen 38 dry
14495,,29,SZ,8600,9390,RGR,,,40,40,3,3A,144,116,19,-7,2,,,,,,,,3A,WE,Deeper
14495,,21,SZ,8600,9400,RGR,,,55,55,2,2,143,122,18,-1,2,,,,,,,,2,WD,Deeper
14495,,22,SZ,8610,9400,RGR,,,30,30,3,3A,90,90,-35,-33,3B,,,,,,,,3A,WE,
14495,,13,SZ,8610,9410,RGR,,,30,50,3,3A,137,113,12,-10,2,,,,,,,,3A,WE,
14495,,1,SZ,8610,9440,PLO,,,,999,1,1,131,123,6,0,2,,,,,,,,2,DR,
14495,,2,SZ,8610,9430,PLO,,,45,60,2,2,133,114,8,-9,2,,,,,,,,2,WD,
14495,,5,SZ,8600,9420,PLO,,,45,60,2,2,113,120,-12,-3,3A,,,,,,,,2,WD,Impen 80 Re2P
14495,,2P,SZ,8600,9420,PLO,,,56,56,2,2,135,118,10,-5,2,,,,,,,,2,WD,Pit at asp 5
14495,,9,SZ,8640,9420,PLO,,,25,45,3,3A,128,110,3,-13,3A,,,,,,,,3A,WD,
14495,,8,SZ,8630,9420,PLO,,,28,60,3,3A,136,119,11,-4,2,,,,,,,,3A,WE,
14495,,7,SZ,8620,9420,PLO,,,25,45,3,3A,129,111,4,-12,3A,,,,,,,,3A,WD,Impen 75 dry
14495,,6,SZ,8610,9420,PLO,,,30,60,3,3A,135,118,10,-5,2,,,,,,,,3A,WE,
14495,,3,SZ,8620,9430,PLO,,,28,60,3,3A,136,119,11,-4,2,,,,,,,,3A,WE,Impen 90 dry
14495,,4,SZ,8630,9430,PLO,,,30,60,3,3A,136,119,11,-4,2,,,,,,,,3A,WE,Impen 85 dry
14495,,15,SZ,8630,9410,PLO,,,25,55,3,3A,132,115,7,-8,2,,,,,,,,3A,WE,Impen 70 dry
14495,,12,SZ,8600,9410,RGR,,,60,60,2,2,141,118,16,-5,2,,,,,,,,2,WD,
14495,,11,SZ,8590,9410,RGR,01,SE,,999,1,1,156,120,31,-3,2,,,,,,,,2,DR,Imp90 sl stony
14495,,19,SZ,8580,9400,RGR,01,SE,,999,,,,,0,0,,,,,,,,,3A,WE,Impen 30 dry
14495,,20,SZ,8590,9400,RGR,01,SE,,999,,,,,0,0,,,,,,,,,2,WD,Imp42dry Re2P
14495,,28,SZ,8590,9390,RGR,,,,999,,,,,0,0,,,,,,,,,2,WD,Imp30dry Re2P
14495,,16,SZ,8640,9410,PGR,,,0,999,,,,,0,0,,,,,,,,,3A,WE,Impen20 Re1P
14495,,1P,SZ,6850,9410,PGR,,,0,47,3,3A,134,114,9,-9,2,,,,,,,,3A,WE,
14495,,17,SZ,8650,9410,PGR,,,0,50,3,3A,133,115,8,-8,2,,,,,,,,3A,WE,
14495,,18,SZ,8660,9410,PGR,,,0,45,3,3A,139,121,14,-2,2,,,,,,,,3A,WE,
14495,,25,SZ,8650,9400,PGR,,,0,40,3,3A,131,108,6,-15,3A,,,,,,,,3A,WD,
14495,,26,SZ,8660,9400,PGR,,,0,53,3,3A,159,140,34,17,1,,,,,,,,3A,WE,
14495,,27,SZ,8670,9400,PGR,,,0,60,3,3A,137,120,12,-3,2,,,,,,,,3A,WE,
14495,,32,SZ,8660,9390,PGR,,,0,999,,,,,0,0,,,,,,,,,3A,WE,Impen 25 Re1P
