JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
14892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN30
14892,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,IMPEN-50
14892,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
14892,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,IMPEN-50
14892,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN
14892,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN-30
14892,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,2,,IMPEN-90
14892,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
14892,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN-30
14892,,,nz,ARB,,,,,,,,,,,SE,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN-35
14892,,,NZ,ARB,,,,,,,,,,,SE,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,,,SE,,,,,,,,,2,,
14892,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
14892,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
14892,,,nz,OSR,,,,,,,,,,,,,,,,,,,,3A,,3A-2
14892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,2,,
14892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,
14892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,2-3A
14892,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
14892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,2,,
14892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,3A,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,3A,,
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,3A,,
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,3B,,
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,2,,SPL 30
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,STNS-70
14892,,,NZ,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,STNS-60
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,3B,,STN-30
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,3A,,
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,3B,,STNS-50
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,2,,
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,3A,,ROCK-80
14892,,,NZ,ARB,,,,,,,,,2,,SW,,,,,,,,,3B,,
14892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
14892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
