JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3195,,1P,TQ,5000,0050,CER,02,SW,,060,2,2,129,107,13,-5,2,,,,,,,,2,WD,SL. GLEY60
3195,,15,TQ,5010,0060,CER,03,S,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,SL. GLEY50
3195,,14,TQ,5000,0060,CER,03,S,,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3195,,13,TQ,4990,0060,CER,03,SW,,999,1,1,000,000,0,0,,,,,,,,,2,DR,SEE 1P
3195,,12,TQ,4980,0060,CER,02,SE,,999,1,1,095,101,-21,-11,3B,,,,,,,,2,DR,SEE 1P
3195,,11,TQ,4970,0060,CER,03,SE,,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL. GLEY55
3195,,17,TQ,4970,0050,CER,05,S,,050,3,3B,108,108,-8,-4,3A,,,,,,,,3B,WE,SL. GLEY50
3195,,16,TQ,4960,0050,CER,04,SE,,999,1,1,089,096,-27,-16,3B,,,,,,,,3B,DR,
3195,,10,TQ,4960,0060,CER,03,SW,,999,1,1,126,105,10,-7,2,,,,,,,,2,DR,
3195,,5,TQ,4960,0070,CER,05,W,,999,1,1,068,068,-48,-44,3B,,,,,,,,3B,DR,
3195,,1,TQ,4960,0080,CER,06,W,,999,1,1,082,088,-34,-24,3B,,,,,,,,3B,DR,
3195,,2,TQ,4970,0080,CER,04,W,,999,1,1,115,114,-1,2,3A,,,,,,,,3A,DR,
3195,,6,TQ,4970,0070,CER,02,SW,,070,2,2,000,000,0,0,,,,,,,,,2,WD,SL. GLEY70
3195,,7,TQ,4980,0070,CER,02,SW,,999,1,1,000,000,0,0,,,,,,,,,2,DR,SEE 1P
3195,,3,TQ,4980,0080,CER,02,SW,,050,3,3A,130,111,14,-1,2,,,,,,,,3A,WE,SL. GLEY50
3195,,8,TQ,4990,0070,CER,02,S,,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL. GLEY55
3195,,9,TQ,5000,0070,CER,03,SW,,999,1,1,000,000,0,0,,,,,,,,,2,DR,SEE 1P
3195,,21,TQ,5010,0050,CER,03,S,,999,1,1,148,117,32,5,2,,,,,,,,2,DR,SL. GLEY105
3195,,20,TQ,5000,0050,CER,02,SW,,999,1,1,000,000,0,0,,,,,,,,,2,DR,SEE 1P
3195,,19,TQ,4990,0050,CER,02,SW,,999,1,1,000,000,0,0,,,,,,,,,2,DR,SEE 1P
3195,,18,TQ,4980,0050,CER,02,W,,999,1,1,000,000,0,0,,,,,,,,,2,DR,SEE 1P
3195,,23,TQ,4990,0040,CER,02,SW,,999,1,1,117,099,1,-13,3A,,,,,,,,3A,DR,
3195,,24,TQ,5000,0040,CER,02,S,,999,1,1,100,102,-16,-10,3A,,,,,,,,3A,DR,SL. GLEY55
3195,,25,TQ,4993,0031,CER,02,SW,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
