JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6393,,6,SJ,6950,9540,PGR,,,030,999,3,3A,110,110,23,35,2,,,,,,,,3A,WE,MNCON 50
6393,,7,SJ,6960,9540,PGR,,,055,055,3,3A,103,108,16,33,2,,,,,,,,3A,WE,
6393,,8,SJ,6970,9540,PGR,,,070,080,2,2,129,111,42,36,1,,,,,,,,2,WE,
6393,,26,SJ,6980,9520,PGR,,,035,999,2,2,115,111,28,36,2,,,,,,,,2,Dr,IMP 80
6393,,5,SJ,6940,9540,PGR,,,000,999,1,,133,111,46,36,1,,,,,,,,1,,
6393,,13,SJ,6930,9530,SA,,,060,066,3,3A,140,137,53,62,1,,,,,,,,3A,WE,
6393,,11,SJ,6910,9530,PLO,,,025,035,4,3B,088,091,1,16,3A,,,,,,,,3B,WE,
6393,,16,SJ,6960,9530,GRA,,,045,045,3,3A,105,113,18,38,2,,,,,,,,3A,WE,
6393,,24,SJ,6960,9520,GRA,,,000,999,1,,137,111,50,36,1,,,,,,,,1,,
6393,,25,SJ,6970,9520,GRA,,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6393,,17,SJ,6970,9530,GRA,,,000,999,1,,119,101,32,26,1,,,,,,,,1,DR,
6393,,18,SJ,6980,9530,GRA,,,000,999,1,,116,100,29,25,2,,,,,,,,2,DR,
6393,,19,SJ,6990,9530,GRA,,,070,070,2,,132,112,45,37,1,,,,,,,,2,WE,
6393,,9,SJ,6980,9540,GRA,,,000,999,1,,139,114,52,39,1,,,,,,,,1,,
6393,,15,SJ,6950,9530,,,,000,999,,,103,084,16,9,2,,,,,,,,2,,
6393,,37,SJ,6960,9500,NAG,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 55
6393,,44,SJ,6950,9180,NA,,,000,999,,,000,000,0,0,,,,,,,,,2,DR,DA70ST
6393,,38,SJ,6970,9500,RGH,,,000,030,4,3B,094,102,7,27,2,,,,,,,,3B,WE,
6393,,42,SJ,6960,9490,RGH,,,035,999,2,3A,115,113,28,38,2,,,,,,,,3A,WE,
6393,,36,SJ,6950,9500,RGH,,,040,999,2,3A,133,117,46,42,1,,,,,,,,3A,WE,
6393,,1P,SJ,6970,9530,LEY,,,000,999,1,1,159,139,72,64,1,,,,,,,,1,,
6393,,3,SJ,6980,9550,LEY,,,000,999,1,1,132,115,45,40,1,,,,,,,,1,,
6393,,10,SJ,6990,9540,LEY,,,000,999,1,1,184,126,97,51,1,,,,,,,,1,,
