JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1997,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,18,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1997,,23,2,c,30,65,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1997,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,25,2,mcl,25,35,75YR54 0,,,,,,,,,,,,0,,,,
1997,,25,3,c,35,75,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1997,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,17,2,mcl,25,40,75YR54 0,,,,,,,,,,,,0,,,,
1997,,17,3,c,40,80,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1997,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,22,2,c,25,65,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1997,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1997,,21,2,c,30,65,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1997,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,20,2,mcl,25,45,10YR43 0,,,,,,,,,,,,0,,,,
1997,,20,3,c,45,85,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
1997,,24,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1997,,24,2,c,20,65,10YR61 0,00 ,M,,,,,,,,,,0,,Y,,
1997,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,19,2,mcl,25,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
1997,,19,3,c,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1997,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,12,2,hcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
1997,,12,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,8,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,2,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1997,,2,2,c,30,65,05YR52 0,10Y,C,,,,,,,,,,0,,,,
1997,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,7,2,c,25,65,05YR44 0,10Y,M,,,,,,,,,,0,,,,
1997,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,13,2,c,25,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
1997,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1997,,14,2,mcl,25,45,10YR44 0,10Y,,,,,,,,,,,0,,,,
1997,,14,3,c,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,15,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1997,,15,2,mcl,25,40,10YR43 0,,,,,,,,,,,,0,,,,
1997,,15,3,c,40,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,6,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,3,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1997,,4,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
1997,,4,3,c,50,120,75YR52 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1997,,9,2,mcl,30,45,10YR53 0,10Y,F,,,,,,,,,,0,,,,
1997,,9,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,15A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,15A,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,16,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1997,,10,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,5,2,mcl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
1997,,5,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1997,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1997,,11,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
1997,,11,3,c,35,100,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
