JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6593,,1,TQ,,,CER,02,NW,028,999,2,2,145,115,32,8,2,,,,,,,,2,WD,
6593,,2,TQ,,,CER,01,NW,033,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6593,,8,TQ,,,CER,,NW,030,070,2,2,147,111,34,4,2,,,,,,,,2,WD,
6593,,4,TQ,,,CER,,NW,027,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6593,,5,TQ,,,CER,,NW,000,040,3,3A,135,113,22,6,2,,,,,,,,3A,WE,
6593,,6,TQ,,,PAS,,NW,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,ADD H4
6593,,7,TQ,,,PAS,01,N,030,999,1,1,124,099,11,-8,2,,,,,,,,2,DR,ALMOST A
6593,,8A,TQ,,,PAS,02,N,070,999,1,1,114,091,1,-16,3A,,,,,,,,3A,DR,
