JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8692,,4,1,Y,hcl,4,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
8692,,4,2,,hcl,4,10YR42 00,20,35,,0,0,40,HR,,,,,,,,M,,,,
8692,,4,3,,c,5,10YR44 42,35,70,,0,0,45,HR,,,,,,,,M,,,,
8692,,4,4,,c,5,10YR43 00,70,80,,0,0,45,HR,,,,,,,,M,,,,
8692,,8,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8692,,8,2,,c,5,25Y 54 00,25,50,,0,0,45,,,,,,,,,M,,,,
8692,,8,3,,c,5,25Y 64 00,50,90,,0,0,45,HR,,,,,,,,M,,,,
8692,,17,1,Y,hcl,4,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
8692,,17,2,,mcl,3,10YR43 00,23,48,,0,0,45,HR,,,,,,,,M,,,,
8692,,17,3,,csl,2,10YR74 00,48,55,,0,0,50,MSST,,,,,,,,M,,,,
8692,,18,1,Y,hcl,4,10YR32 00,0,22,,0,0,0,,,,,,,,,,,,,
8692,,18,2,,hcl,4,10YR54 00,22,45,,0,0,45,HR,,,,,,,,M,,,,
8692,,6,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,6,2,,c,5,10YR44 00,20,75,,0,0,1,MSST,,,,,,,,M,,,,
8692,,14,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,14,2,,hcl,4,10YR53 00,20,40,,0,0,40,MSST,10YR56 00,M,,,Y,,,M,,,,
8692,,14,3,,msl,2,25Y 76 00,40,80,,0,0,45,MSST,,,,,Y,,,M,,,,
8692,,1P,1,Y,mcl,3,10YR32 00,0,22,Y,1,0,1,HR,,,,,,,,,,,,
8692,,1P,2,,msl,2,10YR42 00,22,44,Y,0,0,46,HR,,,,,,WFSAB,VF,G,,,,
8692,,1P,3,,lms,1,10YR76 00,44,120,Y,0,0,59,HR,,,,,,,,M,,,,
8692,,2P,1,Y,hcl,4,10YR43 00,0,24,Y,2,0,2,HR,,,,,,,,,,,,
8692,,2P,2,,scl,3,10YR44 00,24,44,Y,0,0,49,HR,,,,,,WFSAB,FR,G,,,,
8692,,2P,3,,lms,1,10YR74 00,44,120,Y,0,0,57,HR,,,,,,WFSAB,VF,M,,,,
8692,,3,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
8692,,3,2,,c,5,25Y 54 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
8692,,3,3,,scl,3,10YR63 00,40,50,,0,0,45,HR,,,,,,,,M,,,,
8692,,7,1,Y,hcl,4,10YR43 00,0,27,,1,0,2,HR,,,,,,,,,,,,
8692,,7,2,,scl,3,10YR66 00,27,40,,0,0,45,HR,,,,,,,,M,,,,
8692,,3P,1,Y,hcl,4,10YR32 00,0,17,Y,1,0,1,HR,,,,,,,,,,,,
8692,,3P,2,,hcl,4,10YR43 00,17,57,Y,0,0,41,HR,,,,,,MCSAB,FR,M,,,,
8692,,3P,3,,mcl,3,10YR44 00,57,70,,0,0,56,HR,,,,,,MMSAB,FR,G,,,,
8692,,3P,4,,scl,3,10YR43 00,70,100,Y,0,0,48,HR,,,,,,MMSAB,FR,G,,,,
8692,,3P,5,,msl,2,10YR54 00,100,120,Y,0,0,47,HR,,,,,,,,M,,,,
8692,,19,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,19,2,,c,5,10YR53 00,20,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8692,,19,3,,mzcl,3,10YR21 00,48,85,,0,0,0,,,,,,Y,,,M,,,,
8692,,20,1,Y,hcl,4,00ZZ00 00,0,35,,0,0,0,,,,,,,,,,,,,
8692,,20,2,,scl,3,00ZZ00 00,35,48,,0,0,45,HR,,,,,,,,M,,,,
8692,,20,3,,msl,2,10YR62 00,48,62,,0,0,55,HR,,,,,,,,M,,,,
8692,,13,1,Y,hcl,4,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
8692,,13,2,,c,5,10YR53 00,23,45,,0,0,1,HR,,,,,,,,M,,,,
8692,,13,3,,msl,2,10YR62 00,45,50,,0,0,50,HR,,,,,,,,M,,,,
8692,,21,1,Y,hcl,4,10YR43 00,0,24,,0,0,1,HR,,,,,,,,,,,,
8692,,21,2,,scl,3,10YR44 00,24,40,,0,0,46,HR,,,,,,,,M,,,,
8692,,22,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8692,,22,2,,hcl,4,10YR42 00,25,37,,0,0,0,,,,,,,,,M,,,,
8692,,22,3,,scl,3,10YR53 00,37,60,,0,0,50,HR,10YR68 00,M,,,Y,,,M,,,,
8692,,15,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,15,2,,hcl,4,10YR32 00,20,37,,0,0,20,HR,,,,,,,,M,,,,
8692,,15,3,,msl,2,10YR53 00,37,50,,0,0,50,HR,,,,,,,,M,,,,
8692,,16,1,Y,mcl,3,10YR32 00,0,21,,0,0,0,,,,,,,,,,,,,
8692,,16,2,,hcl,4,10YR53 00,21,38,,0,0,0,,,,,,,,,M,,,,
8692,,16,3,,hcl,4,10YR52 00,38,55,,0,0,45,HR,10YR58 00,M,,,Y,,,M,,,,
8692,,16,4,,msl,2,10YR62 00,55,60,,0,0,55,HR,10YR68 00,C,,,Y,,,M,,,,
8692,,25,1,Y,hcl,4,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
8692,,25,2,,hcl,4,10YR53 00,27,49,,0,0,45,HR,10YR68 00,C,,,Y,,,M,,,,
8692,,25,3,,msl,2,10YR62 00,49,57,,0,0,50,HR,00OC00 00,F,,,Y,,,M,,,,
8692,,4P,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,4P,2,,hcl,4,10YR43 00,20,32,Y,0,0,0,,,,,,,MMSAB,FR,G,,,,
8692,,4P,3,,msl,2,10YR62 00,32,46,,0,0,18,HR,10YR66 00,C,,,,WFSAB,VF,G,,,,
8692,,4P,4,,lms,1,10YR72 00,46,65,Y,0,0,55,HR,10YR66 00,C,,,Y,WFSAB,VF,M,,,,
8692,,4P,5,,lms,1,00ZZ00 00,65,120,,0,0,55,HR,,,,,Y,,,M,,,,
8692,,32,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,MSST,,,,,,,,,,,,
8692,,32,2,,msl,2,25Y 62 00,25,60,,0,0,50,MSST,10YR56 00,C,,,Y,,,M,,,,
8692,,32,3,,lms,1,25Y 72 00,60,65,,0,0,60,MSST,,,,,Y,,,M,,,,
8692,,31,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,MSST,,,,,,,,,,,,
8692,,31,2,,mcl,3,10YR53 00,20,35,,0,0,1,MSST,,F,,,,,,M,,,,
8692,,31,3,,hcl,4,25Y 62 00,35,105,,0,0,1,MSST,10YR56 00,C,,,Y,,,M,,,Y,
8692,,31,4,,lms,1,25Y 72 00,105,120,,0,0,60,MSST,,,,,Y,,,M,,,Y,
8692,,30,1,Y,mcl,3,10YR42 00,0,35,,0,0,10,MSST,,,,,,,,,,,,
8692,,30,2,,hcl,4,10YR52 00,35,50,,0,0,45,MSST,,,,,,,,M,,,,
8692,,5,1,Y,hcl,4,10YR32 00,0,20,,1,0,2,HR,,,,,,,,,,,,
8692,,5,2,,c,5,10YR42 00,20,45,,0,0,45,HR,,,,,,,,M,,,,
8692,,5,3,,c,5,10YR53 00,45,60,,0,0,45,HR,,,,,,,,M,,,,
8692,,10,1,Y,hcl,4,10YR32 00,0,20,,2,0,2,HR,,,,,,,,,,,,
8692,,10,2,,c,5,10YR42 00,20,35,,0,0,45,HR,,,,,,,,M,,,,
8692,,10,3,,c,5,10YR42 00,35,40,,0,0,45,HR,,,,,,,,M,,,,
8692,,11,1,Y,hcl,4,10YR32 00,0,25,,1,0,1,HR,,,,,,,,,,,,
8692,,11,2,,c,5,10YR42 00,25,45,,0,0,45,HR,,,,,,,,M,,,,
8692,,11,3,,csl,2,10YR53 00,45,50,,0,0,45,MSST,,,,,,,,M,,,,
8692,,1,1,Y,hcl,4,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
8692,,1,2,,hcl,4,10YR43 00,25,35,,3,0,45,HR,,,,,,,,M,,,,
8692,,1,3,,mcl,3,10YR53 00,35,40,,12,0,45,HR,,,,,,,,M,,,,
8692,,2,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
8692,,2,2,,c,5,10YR54 00,25,40,,0,0,45,HR,,,,,,,,M,,,,
8692,,2,3,,scl,3,10YR56 00,40,60,,0,0,45,MSST,,,,,,,,M,,,,
8692,,12,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,12,2,,mcl,3,10YR53 00,20,30,Y,0,0,45,HR,,,,,,,,M,,,,
8692,,12,3,,lms,1,10YR82 00,30,70,Y,0,0,55,HR,10YR58 00,F,,,,,,M,,,,
8692,,26,1,Y,mcl,3,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
8692,,26,2,,c,5,10YR52 00,15,45,,0,0,0,,10YR58 53,M,,,Y,,,M,,,,
8692,,26,3,,mzcl,3,10YR31 00,45,75,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
8692,,26,4,,lms,1,10YR82 00,75,90,,0,0,55,HR,,,,,Y,,,M,,,,
8692,,27,1,Y,mcl,3,10XR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,27,2,,hcl,4,10YR43 00,20,35,,0,0,0,,00MN00 58,F,,,,,,M,,,,
8692,,27,3,,lms,1,10YR83 00,35,75,,0,0,55,,,,,,,,,M,,,,
8692,,27,4,,lms,1,10YR61 00,75,90,,0,0,55,HR,,,,,,,,M,,,,
8692,,28,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
8692,,28,2,,c,5,10YR52 00,15,45,,0,0,45,HR,10YR58 62,F,,,,,,M,,,,
8692,,28,3,,lms,1,10YR82 00,45,80,,0,0,55,HR,,,,,,,,M,,,,
8692,,29,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
8692,,29,2,,c,5,10YR63 00,15,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
8692,,29,3,,scl,3,10YR42 00,70,90,,0,0,45,HR,10YR58 00,F,,,Y,,,M,,,,
8692,,23,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,23,2,,hcl,4,10YR53 00,20,45,,0,0,45,HR,10YR56 00,F,,,,,,M,,,,
8692,,23,3,,hcl,4,10YR52 00,45,75,,0,0,45,HR,,,,,,,,M,,,,
8692,,23,4,,lms,1,10YR78 00,75,90,,0,0,55,HR,,,,,,,,M,,,,
8692,,24,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,24,2,,hcl,4,10YR53 00,20,55,,0,0,45,,10YR58 00,F,,,,,,M,,,,
8692,,24,3,,msl,2,10YR71 00,55,80,,0,0,50,HR,,,,,,,,M,,,,
8692,,24,4,,lms,1,10YR83 00,80,90,,0,0,55,HR,,,,,,,,M,,,,
8692,,9,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8692,,9,2,,hcl,4,10YR43 00,20,40,,0,0,45,HR,,,,,,,,M,,,,
8692,,9,3,,c,5,10YR43 00,40,60,,0,0,45,HR,,,,,,,,M,,,,
