JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7296,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,1,,SE,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,,,SE,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7296,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
