JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19993,,2,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
19993,,2,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
19993,,2,3,,c,5,25Y 72 00,35,75,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
19993,,2,4,,hcl,4,75YR56 00,75,95,,0,0,0,,25Y 62 00,M,,00MN00 00,Y,,,M,,,Y,
19993,,2,5,,hcl,4,00ZZ00 00,95,96,,0,0,0,,,,,,Y,,,M,,,Y,
19993,,8,1,Y,mcl,3,10YR32 42,0,5,,0,0,0,,,,,,,,,,,,,
19993,,8,2,,c,5,75YR56 66,5,45,,0,0,10,HR,25Y 62 00,M,,00MN00 00,Y,,,P,,,,
19993,,8,3,,c,5,25Y 42 41,45,65,,0,0,0,,75YR46 56,C,,,Y,,,M,,,,
19993,,8,4,,c,5,25Y 51 00,65,120,,0,0,2,HR,10YR46 00,M,,00MN00 00,Y,,,P,,,Y,
19993,,1,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
19993,,1,2,,hcl,4,25Y 53 62,20,35,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
19993,,1,3,,c,5,25Y 62 72,35,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
19993,,1P,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
19993,,1P,2,,hcl,4,10YR56 00,23,36,,0,0,0,,,,,,,MDCSAB,FR,M,Y,,,
19993,,1P,3,,c,5,25Y 62 00,36,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,WDCSAB,FR,M,Y,,Y,
19993,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
19993,,4,2,,hcl,4,10YR53 00,25,48,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
19993,,4,3,,c,5,10YR53 00,48,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
19993,,6,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
19993,,6,2,,hcl,4,10YR53 00,20,60,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
19993,,7,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
19993,,7,2,,hcl,4,10YR52 00,20,40,,0,0,0,,75YR46 56,M,,,Y,,,P,Y,,Y,
19993,,7,3,,hcl,4,10YR53 00,40,70,,0,0,0,,10YR58 56,M,,00MN00 00,Y,,,P,Y,,Y,
19993,,5,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
19993,,5,2,,c,5,10YR53 00,20,65,,0,0,0,,10YR56 51,M,,00MN00 00,Y,,,P,Y,,Y,
19993,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
19993,,3,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,Y,,Y,
19993,,9,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
19993,,9,2,,hcl,4,10YR56 00,22,38,,0,0,0,,,,,,,,,M,,,,
19993,,9,3,,c,5,10YR62 00,38,75,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,Y,,Y,
