JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3196,,,SE,RG,,,,,,,,,,,,,,,,,,,,3B,,
3196,,,SE,RG,,,,,,,,,3,,E,,,,,,,,,3B,,
3196,,,SE,RG,,,,,,,,,2,,E,,,,,,,,,3A,,Q SPL 2
3196,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
3196,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
3196,,,SE,PGR,,,,,,,,,7,,E,,,,,,,,,3B,,
3196,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
3196,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
