JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
99991,,1,1,Y,zl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
99991,,1,2,,zl,3,25Y 44 00,20,35,,0,0,0,,,,,,,,,M,,,,
99991,,1,3,,zl,3,25Y 64 66,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Imp 60+ fsst
99991,,1,4,,fsst,9,,60,120,,0,0,0,,,,,,Y,,,P,,,,
99991,,2,1,Y,zl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
99991,,2,2,,zl,3,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
99991,,2,3,,mzcl,3,10YR53 00,35,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
99991,,2,4,,hzcl,4,10YR64 00,60,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
99991,,2,5,,lms,1,10YR64 00,90,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
99991,,3,1,Y,mzcl,3,10YR52 53,0,15,,0,0,0,,,,,,,,,,,,,
99991,,3,2,,mzcl,3,10YR53 00,15,35,,0,0,0,,,F,,,,,,M,,,,
99991,,3,3,,mzcl,3,10YR53 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
99991,,3,4,,zc,5,10YR73 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
99991,,4,1,Y,zl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
99991,,4,2,,fszl,2,10YR53 54,15,50,,0,0,0,,,,,,Y,,,M,,,,
99991,,4,3,,fs,1,10YR82 68,50,110,,0,0,0,,,,,,Y,,,M,,,,Imp 110+ fsst
99991,,4,4,,fsst,9,,110,120,,0,0,0,,,,,,Y,,,P,,,,
