JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22895,,,SE,PGR,,,,,,,,,7,,N,,,,,,,,,3A,,STNES 50
22895,,,SE,PGR,,,,,,,,,9,,N,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,STNES 30
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,STNES 35
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,STNES 30
22895,,,SE,PGR,,,,,,,,,12,,S,,,,,,,,,4,,
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,2,,
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,Q SPL 2
22895,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3A,,Q SPL 2
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,STNES 55
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,QSPL 2
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,QSPL 3
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,QG2QSPL3
22895,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,QSPL 2
22895,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,IMP 60
22895,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,IMP 40
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,IMP 45
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,IMP 60
22895,,,SE,PGR,,,,,,,,,15,,S,,,,,,,,,4,,
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,QMSST 45
22895,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3A,,QGLEY
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,3B-3A
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,QMSST 50
22895,,,SE,PGR,,,,,,,,,8,,SW,,,,,,,,,3B,,QMSST 40
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,2,,
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,8,,SE,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,7,,S,,,,,,,,,3A,,QSPL H2
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,QSPL H3
22895,,,SE,LGR,,,,,,,,,4,,S,,,,,,,,,3B,,IMPEN 30
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,QMSST 45
22895,,,SE,LGR,,,,,,,,,6,,SW,,,,,,,,,3B,,QGLEY H2
22895,,,SE,LGR,,,,,,,,,4,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,6,,S,,,,,,,,,3A,,IMPEN 50
22895,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,3A,,IMPEN 50
22895,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,3A,,IMPEN 40
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,QSPL H2
22895,,,SE,PGR,,,,,,,,,11,,S,,,,,,,,,3B,,3B-4
22895,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,2,,IMPEN 65
22895,,,SE,PGR,,,,,,,,,15,,S,,,,,,,,,4,,
22895,,,SE,PGR,,,,,,,,,11,,S,,,,,,,,,3B,,3B-4
22895,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,2,,
22895,,,SE,PGR,,,,,,,,,14,,S,,,,,,,,,4,,
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,10,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,7,,S,,,,,,,,,3A,,IMPEN 45
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,10,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,16,,S,,,,,,,,,4,,
22895,,,SE,PGR,,,,,,,,,18,,S,,,,,,,,,4,,4-5
22895,,,SE,PGR,,,,,,,,,18,,S,,,,,,,,,4,,4-5
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,15,,S,,,,,,,,,4,,
22895,,,SE,PGR,,,,,,,,,14,,S,,,,,,,,,4,,
22895,,,SE,PGR,,,,,,,,,7,,S,,,,,,,,,3B,,3B-3A
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,A-B
22895,,,SE,PGR,,,,,,,,,9,Y,S,,,,,,,,,3B,,SLOPE
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,HR-60
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,HR-70
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,HR-55
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,HR-55
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,
22895,,,SE,PGR,,,,,,,,,9,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,GR-1
22895,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,2,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,1,,SE,,,,,,,,,2,,STONE.65
22895,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,STONE.45
22895,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,STONE.70
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
22895,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3A,,STONE.30
22895,,,SE,PGR,,,,,,,,,1,,SW,,,,,,,,,2,,STONE.50
22895,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,3B,,
22895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,HR-55
