JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3092,,25,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3092,,25,2,,hcl,4,75YR34 00,40,80,,0,0,2,ZR,,,,,,,,M,,,,
3092,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3092,,21,2,,hcl,4,75YR34 00,30,45,,0,0,0,,,,,,,,,,,,,
3092,,21,3,,hcl,4,10YR54 00,45,55,,0,0,5,ZR,,,,,,,,,,,,
3092,,18,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3092,,18,2,,hcl,4,75YR45 00,40,50,,0,0,2,ZR,,,,,,,,,,,,
3092,,26,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3092,,33,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3092,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,4,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3092,,4,2,,hcl,4,10YR43 00,30,45,,0,0,0,,,,,,,,,,,,,
3092,,4,3,,hcl,4,10YR44 00,45,55,,0,0,2,ZR,,,,,,,,,,,,
3092,,9,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
3092,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3092,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3092,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3092,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,30,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,30,2,,hcl,4,10YR46 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
3092,,30,3,,hcl,4,10YR46 00,40,60,,0,0,2,MSST,,,,,,,,M,,,,
3092,,29,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,29,2,,hcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3092,,27,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,24,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3092,,24,2,,hcl,4,10YR44 00,40,50,,0,0,2,HR,,,,,,,,,,,,
3092,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,19,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,19,2,,hcl,4,10YR44 00,30,40,,0,0,2,HR,,,,,,,,,,,,
3092,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,17,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3092,,16,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,10,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3092,,12,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3092,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,5,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3092,,1,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,1P,1,Y,mcl,3,10YR43 00,0,20,,1,0,13,HR,,,,,,,,,,,,
3092,,1P,2,,mcl,3,10YR44 00,20,40,,0,0,34,ZR,,,,,,WCSAB,FR,M,,,,
3092,,1P,3,,hcl,4,10YR46 00,40,45,,0,0,53,ZR,,,,,,WCSAB,FR,M,,,,
3092,,1P,4,,c,5,10YR64 00,45,80,,0,0,32,ZR,10YR46 00,C,,10YR72 00,Y,MCSAB,FR,M,,,,
