JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8096,,7,1,Y,lms,1,10YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8096,,6,1,Y,lms,1,10YR31 00,0,28,,0,0,3,HR,,,,,,,,,,,,
8096,,4,1,Y,lms,1,10YR31 32,0,20,,0,0,5,HR,,,,,,,,,,,,
8096,,5,1,Y,lms,1,10YR31 00,0,22,,0,0,4,HR,,,,,,,,,,,,
8096,,2,1,Y,lms,1,10YR31 00,0,23,,0,0,4,HR,10YR58 00,F,,,,,,,,,,
8096,,3,1,Y,lms,1,10YR31 00,0,20,,0,0,4,HR,,,,,,,,,,,,
8096,,1P,1,Y,msl,2,10YR31 32,0,30,,7,1,15,HR,,,,,,,,,,,,
8096,,1P,2,,lms,1,10YR43 00,30,63,,0,0,25,HR,,,,,,MDCSAB,FR,G,,,,
8096,,1P,3,,ms,1,10YR64 68,63,85,,0,0,7,HR,,,,,,WDCSAB,FR,G,,,,
8096,,1P,4,,ms,1,10YR73 74,85,120,,0,0,0,,,,,,,S,L,M,,,,
