JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5292,,12,1,Y,c,5,10YR43 00,0,25,,5,5,10,HR,,,,,,,,,,,,
5292,,12,2,,c,5,10YR53 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
5292,,27,1,Y,c,5,10YR43 00,0,25,,5,5,10,HR,,,,,,,,,,,,
5292,,27,2,,c,5,10YR54 00,25,40,,0,0,10,HR,,,,,,,,,,,,
5292,,45,1,Y,c,5,10YR43 00,0,25,,5,5,10,HR,,,,,,,,,,,,
5292,,45,2,,c,5,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
5292,,26,1,Y,c,5,10YR43 00,0,30,,5,5,10,HR,,,,,,,,,,,,
5292,,26,2,,c,5,25 Y54 00,30,40,,0,0,0,,10YR53 56,C,,10YR51 00,Y,,,,,,Y,
5292,,25,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5292,,25,2,,c,5,10YR53 00,25,45,,0,0,5,HR,,C,,,Y,,,,,,Y,
5292,,24,1,Y,c,5,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5292,,24,2,,c,5,10YR53 00,35,55,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,43,1,Y,c,5,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5292,,43,2,,c,5,10YR54 00,35,45,,0,0,10,HR,,,,,,,,,,,,
5292,,42,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,F,,,,,,,,,,
5292,,42,2,,c,5,25 Y64 00,25,55,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,3,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,3,2,,c,5,10YR54 00,25,30,,0,0,0,,,,,,,,,,,,,
5292,,10,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,10,2,,c,5,10YR54 00,25,50,,0,0,0,,,F,,,,,,,,,,
5292,,11,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,11,2,,c,5,10YR53 00,25,40,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,87,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5292,,66,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5292,,65,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5292,,64,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5292,,64,2,,c,5,10YR53 00,30,45,,0,0,0,,,C,,,Y,,,,,,,
5292,,44,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5292,,44,2,,c,5,10YR44 00,25,60,,0,0,5,HR,,,,,,,,,,,,
5292,,106,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,106,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
5292,,106,3,,c,5,10YR54 00,40,45,,0,0,0,,,C,,,,,,,,,,
5292,,105,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,105A,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,105A,2,,c,5,25 Y54 00,25,50,,0,0,0,,,,,,,,,,,,,
5292,,104,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,104,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
5292,,119,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,119,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
5292,,119,3,,c,5,10YR53 00,45,60,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,103,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5292,,103,2,,c,5,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
5292,,103,3,,c,5,10YR63 00,65,80,,0,0,0,,,C,,,Y,,,M,,,Y,
5292,,118,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,118,2,,c,5,25 Y54 00,25,50,,0,0,0,,,,,,,,,,,,,
5292,,118,3,,c,5,25 Y64 00,50,70,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,117,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,117,2,,c,5,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
5292,,117,3,,c,5,10YR53 00,50,60,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,120,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5292,,120,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
5292,,133,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,133,2,,c,5,10YR54 00,25,45,,0,0,5,HR,,,,,,,,,,,,
5292,,132,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5292,,132,2,,c,5,10YR54 00,25,45,,0,0,10,HR,,,,,,,,,,,,
5292,,132,3,,c,5,10YR53 00,45,55,,0,0,0,,,C,,,Y,,,,,,,
5292,,85,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5292,,85,2,,c,5,10YR54 00,25,40,,0,0,10,HR,,,,,,,,,,,,
5292,,84,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5292,,41,1,Y,c,5,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5292,,41,2,,c,5,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
5292,,41,3,,c,5,25 Y64 00,35,60,,0,0,0,,,C,,,Y,,,M,,,Y,
5292,,40,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,40,2,,c,5,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
5292,,40,3,,c,5,10YR53 00,50,70,,0,0,5,HR,,C,,,Y,,,M,,,Y,
5292,,22,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,22,2,,c,5,25 Y64 00,30,60,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,21,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5292,,39,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,39,2,,c,5,10YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
5292,,39,3,,c,5,10YR53 00,50,65,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,59,1,Y,c,5,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5292,,59,2,,c,5,75YR46 00,30,45,,0,0,0,,,,,,,,,,,,,
5292,,60,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,60,2,,c,5,75YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
5292,,60,3,,c,5,10YR53 46,50,65,,0,0,0,,,C,,,Y,,,,,,Y,
5292,,82,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,82,2,,c,5,10YR44 00,30,45,,0,0,0,,,,,,,,,,,,,
5292,,81,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5292,,145,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5292,,145,2,,c,5,10YR46 00,30,40,,0,0,10,HR,,,,,,,,,,,,
5292,,155,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5292,,155,2,,c,5,10YR53 00,30,35,,0,0,10,HR,,C,,,Y,,,,,,,
5292,,156,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,156,2,,c,5,10YR56 00,25,30,,0,0,10,HR,,,,,,,,,,,,
5292,,146,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,146,2,,c,5,10YR56 00,25,30,,0,0,10,HR,,,,,,,,,,,,
5292,,28,1,Y,csl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,28,2,,mcl,3,10YR32 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
5292,,28,3,,hcl,4,25 Y42 00,45,50,,0,0,1,HR,,,,,,,,M,,,,
5292,,46,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,46,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
5292,,67,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,67,2,,hcl,4,10YR53 00,25,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
5292,,88,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,15,2,,c,5,10YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
5292,,15,3,,c,5,75YR46 00,40,60,,0,0,0,,,,,,,,,,,,,
5292,,4,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,4,2,,c,5,10YR44 00,25,60,,0,0,0,,,,,,,,,,,,,
5292,,4,3,,c,5,10YR44 00,60,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
5292,,1,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,1,2,,c,5,10YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
5292,,1,3,,c,5,10YR44 00,40,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
5292,,5,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,5,2,,c,5,10YR44 00,25,70,,0,0,0,,,,,,,,,,,,,
5292,,49,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,49,2,,c,5,10YR44 00,25,40,Y,0,0,1,HR,00MN00 00,F,,,,,,,,,,
5292,,49,3,,c,5,10YR44 00,40,50,Y,0,0,1,HR,,,,,,,,,,,,
5292,,31,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,31,2,,c,5,10YR44 00,25,45,,0,0,0,,,,,,,,,,,,,
5292,,31,3,,c,5,10YR52 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,16,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,16,2,,c,5,10YR44 00,25,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
5292,,17,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,17,2,,c,5,10YR34 00,25,35,,0,0,0,,,,,,,,,,,,,
5292,,17,3,,c,5,10YR53 00,35,50,,0,0,0,,00OC00 00,C,,,,,,,Y,,Y,
5292,,6,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,6,2,,c,5,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,2,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,2,2,,c,5,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,7,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,7,2,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,18,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,18,2,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,32,1,Y,hcl,4,10YR54 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,32,2,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,Y,,Y,
5292,,50,1,Y,hcl,4,10YR34 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5292,,50,2,,c,5,10YR44 00,20,50,Y,0,0,1,HR,,,,,,,,,,,,
5292,,50,3,,c,5,75YR46 00,50,90,Y,0,0,1,HR,,,,,,,,,,,,
5292,,51,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,51,2,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,70,1,Y,hcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,70,2,,c,5,10YR44 00,30,55,Y,0,0,1,HR,,,,,,,,,,,,
5292,,79,1,Y,hcl,4,10YR33 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
5292,,79,2,,hcl,4,10YR54 00,25,30,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
5292,,100,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,100,2,,c,5,10YR44 00,25,30,,0,0,1,HR,,,,,,,,,,,,
5292,,100,3,,c,5,10YR46 00,30,35,,0,0,0,,,,,,,,,,,,,
5292,,100,4,,c,5,10YR43 00,35,40,Y,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,99,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,99,2,,c,5,10YR46 00,25,30,Y,0,0,2,HR,,,,,,,,,,,,
5292,,113,1,Y,hcl,4,10YR34 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5292,,127,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,127,2,,c,5,10YR34 00,25,30,Y,0,0,1,HR,,,,,,,,,,,,
5292,,114,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
5292,,128,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,128,2,,c,5,10YR44 54,25,35,Y,0,0,1,HR,,,,,,,,,,,,
5292,,141,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,141,2,,c,5,25 Y44 54,25,35,,0,0,0,,,,,,,,,,,,,
5292,,141,3,,c,5,25 Y64 00,35,50,Y,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,130,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,130,2,,c,5,10YR44 54,25,30,,0,0,0,,,,,,,,,,,,,
5292,,130,3,,c,5,10YR54 00,30,35,Y,0,0,1,HR,,,,,,,,,,,,
5292,,130,4,,c,5,25 Y54 00,35,40,Y,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,116,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,116,2,,c,5,25 Y54 00,25,35,,0,0,0,,,,,,,,,,,,,
5292,,116,3,,c,5,10YR53 00,35,50,Y,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,149,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,149,2,,c,5,25 Y54 00,25,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
5292,,149,3,,c,5,10YR53 00,35,50,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,1P,1,Y,hcl,4,10YR34 00,0,22,,1,0,1,HR,,,,,,,,,,,,
5292,,1P,2,,c,5,10YR54 00,22,35,,0,0,12,HR,,,,,,MCSAB,FR,M,,,,
5292,,1P,3,,c,5,10YR54 00,35,40,,0,0,30,HR,,,,,,,,M,,,,
5292,,1P,4,,hr,9,00ZZ00 00,40,60,,0,0,80,HR,,,,,,,,M,,,,
5292,,2P,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,2P,2,,c,5,10YR53 00,20,45,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
5292,,2P,3,,c,5,25 Y64 00,45,49,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5292,,2P,4,,c,5,10YR53 00,49,70,,0,0,80,HR,,,,,Y,,,M,,,,
5292,,139,1,Y,hcl,4,10YR34 00,0,15,,0,0,1,HR,,,,,,,,,,,,
5292,,139,2,,c,5,10YR44 00,15,25,,0,0,1,HR,,,,,,,,,,,,
5292,,147,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,147,2,,c,5,10YR54 00,25,30,,0,0,2,HR,,,,,,,,,,,,
5292,,157,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,157,2,,c,5,25 Y54 00,25,30,,0,0,1,HR,,,,,,,,,,,,
5292,,215,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,215,2,,c,5,10YR53 62,25,35,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
5292,,214,1,Y,c,5,10YR43 00,0,20,,5,0,5,HR,,,,,,,,,,,,
5292,,214,2,,c,5,10YR54 00,20,30,,0,0,10,HR,,,,,,,,,,,,
5292,,195,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,195,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
5292,,195,3,,hcl,4,10YR53 76,55,65,,0,0,5,HR,,M,,,Y,,,M,,,,
5292,,177,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5292,,177,2,,c,5,10YR53 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
5292,,196,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,196,2,,hcl,4,10YR53 00,25,40,,0,0,0,,,M,,,Y,,,M,,,,
5292,,196,3,,mzcl,3,10YR62 00,40,50,,0,0,0,,,M,,,Y,,,M,,,,
5292,,196,4,,mzcl,3,10YR61 00,50,65,,0,0,0,,,,,,Y,,,M,,,,
5292,,197,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,197,2,,c,5,10YR54 00,20,42,,0,0,0,,,,,,,,,M,,,,
5292,,197,3,,c,5,10YR53 52,42,70,,0,0,0,,,C,,,Y,,,M,,,,
5292,,179,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5292,,179,2,,c,5,25 Y64 00,35,60,,0,0,2,HR,,C,,,Y,,,M,,,Y,
5292,,178,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5292,,178,2,,c,5,10YR53 00,25,35,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
5292,,167,1,Y,c,5,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5292,,167,2,,c,5,10YR54 00,25,30,,0,0,2,HR,,,,,,,,,,,,
5292,,158,1,Y,c,5,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5292,,158,2,,c,5,10YR54 00,30,42,,0,0,0,,,,,,,,,,,,,
5292,,158,3,,c,5,10YR53 00,42,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,160,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5292,,160,2,,c,5,10YR54 00,25,35,,0,0,0,,,F,,,,,,,,,,
5292,,170,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,170,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
5292,,170,3,,c,5,10YR53 00,35,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5292,,258,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,258,2,,hzcl,4,10YR53 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
5292,,258,3,,hcl,4,10YR53 00,70,75,,0,0,2,HR,,F,,,,,,M,,,,
5292,,257,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,257,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
5292,,257,3,,hcl,4,10YR53 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5292,,269,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5292,,269,2,,hcl,4,10YR53 00,35,42,,0,0,0,,,,,,,,,,,,,
5292,,269,3,,c,5,10YR53 00,42,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5292,,270,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5292,,270,2,,hcl,4,10YR53 00,35,60,,0,0,0,,,,,,,,,,,,,
5292,,270,3,,c,5,10YR54 00,60,80,,0,0,0,,,,,,,,,,,,,
5292,,239,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5292,,239,2,,c,5,10YR53 00,25,40,,0,0,0,,,,,,,,,,,,,
5292,,264,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,264,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
5292,,224,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,224,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
5292,,224,3,,c,5,10YR53 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,227,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,227,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
5292,,228,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,228,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
5292,,206,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5292,,248,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,248,2,,c,5,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,,,,,
5292,,249,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,249,2,,c,5,10YR53 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5292,,250,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,250,2,,c,5,10YR53 00,25,40,,0,0,0,,,C,,,Y,,,,,,,
5292,,230,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5292,,230,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
5292,,207,1,Y,omcl,,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,152,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5292,,153,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5292,,153,2,,hcl,4,10YR54 00,30,35,,0,0,10,HR,,,,,,,,,,,,
5292,,166,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5292,,166,2,,hcl,4,10YR54 00,25,30,,0,0,0,,,,,,,,,,,,,
5292,,3P,1,Y,mcl,3,10YR32 00,0,20,,1,0,1,HR,,,,,,,,,,,,
5292,,3P,2,,hcl,4,10YR42 00,20,35,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
5292,,3P,3,,hcl,4,10YR54 00,35,45,,0,0,15,HR,,,,,,,,M,,,,
5292,,3P,4,,hcl,4,10YR54 00,45,65,,0,0,30,HR,,,,,,,,M,,,,
5292,,255,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,255,2,,c,5,25 Y54 00,25,30,,0,0,1,HR,,,,,,,,,,,,
5292,,254,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,254,2,,c,5,25 Y54 00,25,30,,0,0,1,HR,,,,,,,,,,,,
5292,,234,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,234,2,,c,5,25 Y54 00,25,30,,0,0,1,HR,,,,,,,,,,,,
5292,,234,3,,c,5,25 Y54 00,30,35,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,233,1,Y,c,5,25 Y44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,233,2,,c,5,25 Y54 00,25,30,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
5292,,232,1,Y,c,5,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,232,2,,c,5,25 Y54 00,25,30,,0,0,1,HR,,,,,,,,,,,,
5292,,232,3,,c,5,25 Y54 62,30,40,,0,0,1,HR,,,,,,,,,,,,
5292,,232,4,,c,5,25 Y64 00,40,55,,0,0,1,HR,,,,,,,,,,,,
5292,,252,1,Y,c,5,25 Y44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,252,2,,c,5,25 Y54 00,25,35,,0,0,1,HR,,,,,,,,,,,,
5292,,252,3,,c,5,10YR53 00,35,40,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,253,1,Y,hcl,4,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,253,2,,c,5,10YR53 00,25,40,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,253,3,,c,5,10YR53 00,40,50,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,267,1,Y,hcl,4,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,267,2,,c,5,25 Y54 00,25,30,,0,0,1,HR,,,,,,,,,,,,
5292,,266,1,Y,hcl,4,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,266,2,,c,5,25 Y54 00,25,50,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,266,3,,c,5,25 Y52 00,50,60,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,266,4,,c,5,25 Y64 00,60,80,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,265,1,Y,hcl,4,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,265,2,,c,5,10YR53 00,30,40,,0,0,1,HR,,,,,,,,,,,,
5292,,265,3,,c,5,10YR54 00,40,60,,0,0,1,HR,,,,,,,,,,,,
5292,,271,1,Y,hcl,4,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,271,2,,c,5,10YR53 62,30,40,,0,0,1,HR,,,,,,,,,,,,
5292,,271,3,,c,5,10YR53 00,40,45,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5292,,218,1,Y,c,5,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,235,1,Y,c,5,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,237,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5292,,268,1,Y,c,5,25 Y44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,268,2,,c,5,25 Y54 00,30,50,,0,0,1,HR,,,,,,,,,,,,
5292,,268,3,,c,5,25 Y54 00,50,60,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,268,4,,c,5,25 Y64 00,60,80,,0,0,1,HR,00OO00 00,C,,,Y,,,,,,,
5292,,240,1,Y,c,5,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,260,1,Y,c,5,25 Y42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,260,2,,c,5,10YR53 00,30,40,,0,0,1,HR,,,,,,,,,,,,
5292,,221,1,Y,hcl,4,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5292,,221,2,,c,5,10YR42 00,20,40,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
5292,,242,1,Y,c,5,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,263,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,203,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5292,,184,1,Y,hcl,4,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5292,,8,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,8,2,,hcl,4,10YR53 00,10,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,8,3,,c,5,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,19,1,Y,mcl,3,10YR34 00,0,5,,0,0,0,,,,,,,,,,,,,
5292,,19,2,,mcl,3,10YR53 00,5,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,19,3,,c,5,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,20,1,Y,mcl,3,10YR34 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,20,2,,mcl,3,10YR54 00,10,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,20,3,,c,5,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,35,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,35,2,,c,5,10YR54 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,35,3,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,36,1,Y,mcl,3,10YR34 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,36,2,,mcl,3,10YR54 00,10,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,36,3,,c,5,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,54,1,Y,mcl,3,10YR34 00,0,10,,0,0,0,,,,,,,,,,,,,
5292,,54,2,,mcl,3,10YR54 00,10,20,,0,0,0,,,,,,,,,,,,,
5292,,54,3,,c,5,10YR53 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,54,4,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,55,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,55,2,,c,5,10YR54 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,55,3,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,75,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
5292,,75,2,,c,5,10YR54 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,75,3,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,96,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,96,2,,c,5,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
5292,,96,3,,c,5,10YR54 00,50,70,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,96,4,,c,5,10YR54 00,70,80,,0,0,0,,00OC00 00,C,,,,,,,Y,,,
5292,,77,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,77,2,,c,5,10YR44 00,30,80,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,112,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,112,2,,c,5,10YR54 00,30,45,,0,0,0,,00OC00 00,C,,,,,,,,,,
5292,,112,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,111,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,111,2,,c,5,10YR54 00,30,45,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,111,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,97,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,97,2,,c,5,10YR54 00,30,55,,0,0,0,,00OC00 00,C,,,,,,,,,,
5292,,97,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,Y,,Y,
5292,,78,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,78,2,,c,5,10YR54 00,30,55,,0,0,0,,00OC00 00,F,,,,,,,,,,
5292,,78,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5292,,5P,1,Y,hcl,4,10YR34 00,0,28,,1,0,1,HR,,,,,,,,,,,,
5292,,5P,2,,c,5,10YR44 00,28,70,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
5292,,4P,1,Y,hcl,4,10YR42 00,0,22,,1,0,1,HR,,,,,,,,,,,,
5292,,4P,2,,hcl,4,10YR53 00,22,28,,0,0,25,HR,,,,,,MCSAB,FR,M,,,,
5292,,4P,3,,c,5,25 Y64 00,28,66,,0,0,45,HR,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
