SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,30,42,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,42,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,45,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,32,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,3,2,mcl,,32,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,38,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
