JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15193,,3,1,Y,mcl,3,10YR32 00,0,25,,0,0,15,HR,,,,,,,,,,,,
15193,,2,1,Y,mcl,3,10YR32 00,0,25,,0,0,15,HR,,,,,,,,,,,,
15193,,2,2,,c,5,25Y 63 00,25,30,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
15193,,1P,1,Y,mzcl,3,10YR32 00,0,25,,7,0,15,HR,,,,,,,,,,,,
15193,,1P,2,,mcl,3,25Y 63 00,25,42,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,
15193,,1P,3,,c,5,25Y 63 00,42,80,,0,0,10,HR,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
15193,,1,1,Y,mzcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
15193,,1,2,,c,5,10YR52 00,28,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
15193,,1,3,,c,5,25Y 62 00,35,75,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
