SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,lms,,26,32,10YR64 0,,,,,,,,,,,,0,,,,
,3,3,sc,,32,68,05YR52 0,10Y,C,,,,,,,,,,0,,,,
,3,4,c,,68,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,35,60,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,60,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,c,,32,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,scl,,38,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,3,hzcl,,65,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,c,,38,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,32,10YR41 0,,,,,,,,,,,,0,,,,
,4,2,c,,32,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,8,1,scl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,ms,,32,120,75YR52 0,,,,,,,,,,,,0,,,,
,7,1,hcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,7,2,ms,,30,90,75YR52 0,,,,,,,,,,,,0,,,,
,7,3,ms,,90,120,75YR56 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,lms,,30,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,11,3,ms,,60,120,10YR64 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,scl,,30,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,12,3,ms,,40,120,75YR52 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,14,2,ms,,30,120,75YR63 0,,,,,,,,,,,,0,,,,
,19,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,ms,,30,40,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,19,3,fs,,40,120,10YR73 0,,,,,,,,,,,,0,,,,
,1P,1,scl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,1P,2,ms,,32,90,10YR74 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,90,120,10YR56 0,,,,,,,,,,,,0,,,,
,15,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,30,58,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,15,3,msl,,58,75,75YR53 0,,,,,,,,,,,,0,,,,
,15,4,ms,,75,120,10YR58 0,,,,,,,,,,,,0,,,,
,16,1,scl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,ms,,30,120,10YR56 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,ms,,30,70,10YR73 0,,,,,,,,,,,,0,,,,
,17,3,ms,,70,120,10YR68 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,c,,33,60,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,31,1,scl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,31,2,scl,,38,50,75YR54 0,75Y,,,,,,,,,,,2,,,,
,31,3,c,,50,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,28,1,scl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,28,2,ms,,38,55,75YR53 0,,,,,,,,,,,,0,,,,
,28,3,c,,55,100,05YR53 0,10Y,C,,,,,,,,,,2,,,,
,27,1,msl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,27,2,msl,,38,45,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,27,3,scl,,45,68,75YR54 0,,,,,,,,,,,,2,,,,
,27,4,c,,68,100,75YR43 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,30,2,scl,,38,65,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,30,3,c,,65,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,29,1,msl,,0,50,10YR42 0,,,,,,,,,,,,0,,,,
,29,2,ms,,50,110,75YR43 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,26,2,ms,,38,58,75YR42 0,,,,,,,,,,,,0,,,,
,26,3,ms,,58,110,10YR54 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,25,2,hcl,,33,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,25,3,scl,,55,80,10YR52 0,,,,,,,,,,,,0,,,,
,25,4,msl,,80,110,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,22,2,ms,,38,110,10YR63 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,2,,,,
,23,2,ms,,40,110,10YR64 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,24,2,msl,,38,55,10YR53 0,,,,,,,,,,,,0,,,,
,24,3,c,,55,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,39,10YR42 0,,,,,,,,,,,,5,,,,
,21,2,c,,39,110,75YR43 0,,,,,,,,,,,,0,,,,
,20,1,scl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,20,2,scl,,33,45,10YR43 0,,,,,,,,,,,,0,,,,
,20,3,ms,,45,110,10YR52 0,,,,,,,,,,,,0,,,,
