JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12292,,1,1,Y,ms,1,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
12292,,1,2,,lms,1,10YR32 00,25,30,,0,0,0,,,,,,,,,G,,,,
12292,,1,3,,ms,1,10YR53 00,30,120,,0,0,0,,,,,,,,,M,,,,
12292,,2,1,Y,lms,1,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12292,,2,2,,lms,1,10YR76 00,28,50,,0,0,0,,,,,,,,,G,,,,
12292,,2,3,,lms,1,10YR83 00,50,70,,0,0,0,,,,,,,,,G,,,,
12292,,2,4,,ms,1,25 Y73 00,70,120,,0,0,0,,,,,,,,,M,,,,
12292,,5,1,Y,lms,1,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12292,,5,2,,lms,1,25 Y63 00,30,120,,0,0,0,,,,,,,,,G,,,,
12292,,4,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12292,,4,2,,ms,1,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
12292,,4,3,,ms,1,10YR53 00,60,78,,0,0,0,,,,,,,,,M,,,,
12292,,4,4,,ms,1,25 Y73 00,78,120,,0,0,0,,75YR68 00,F,,,Y,,,M,,,,Slightly gleyed
12292,,3,1,Y,lms,1,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
12292,,3,2,,lms,1,10YR53 00,25,55,,0,0,0,,,,,,,,,G,,,,
12292,,3,3,,lms,1,10YR56 66,55,90,,0,0,0,,,,,,,,,G,,,,
12292,,3,4,,ms,1,10YR56 00,90,100,,0,0,0,,,,,,,,,M,,,,
12292,,3,5,,lms,1,10YR56 00,100,120,,0,0,0,,,,,,,,,M,,,,
12292,,6,1,Y,lms,1,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
12292,,6,2,,lms,1,10YR43 00,32,50,,0,0,2,HR,,,,,,,,G,,,,
12292,,6,3,,ms,1,10YR43 00,50,70,,0,0,0,,,,,,,,,M,,,,
12292,,6,4,,ms,1,10YR66 00,70,120,,0,0,0,,,,,,,,,M,,,,
12292,,7,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12292,,7,2,,msl,2,10YR43 00,30,45,,0,0,0,,,,,,,,,G,,,,
12292,,7,3,,lms,1,10YR54 00,45,90,,0,0,2,HR,,,,,,,,G,,,,Imp 90+ - stones
12292,,8,1,Y,lms,1,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
12292,,8,2,,lms,1,10YR54 00,32,70,,0,0,0,,,,,,,,,G,,,,
12292,,8,3,,ms,1,10YR58 00,70,120,,0,0,0,,,,,,,,,M,,,,
12292,,9,1,Y,lms,1,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12292,,9,2,,lms,1,10YR54 00,28,60,,0,0,0,,,,,,,,,G,,,,
12292,,9,3,,lms,1,10YR56 00,60,120,,0,0,0,,,,,,,,,G,,,,Clay lenses
12292,,10,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12292,,10,2,,lms,1,10YR54 00,30,70,,0,0,0,,,,,,,,,G,,,,
12292,,10,3,,ms,1,10YR64 74,70,120,,0,0,0,,,,,,,,,M,,,,
12292,,11,1,Y,msl,2,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
12292,,11,2,,msl,2,10YR54 00,29,70,,0,0,0,,,,,,,,,G,,,,
12292,,11,3,,lms,1,10YR64 00,70,90,,0,0,0,,,,,,,,,G,,,,
12292,,11,4,,c,5,25 Y73 00,90,120,,0,0,0,,10YR58 00,F,,10YR71 00,Y,,,M,,,,
12292,,12,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12292,,12,2,,ms,1,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
12292,,12,3,,lms,1,10YR74 00,60,85,,0,0,0,,,,,,,,,G,,,,
12292,,12,4,,ms,1,10YR74 00,85,100,,0,0,0,,,,,,,,,M,,,,
12292,,12,5,,lms,1,10YR74 00,100,120,,0,0,0,,,,,,,,,M,,,,
12292,,13,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12292,,13,2,,lms,1,10YR54 00,30,65,,0,0,0,,,,,,,,,G,,,,
12292,,13,3,,ms,1,10YR74 00,65,88,,0,0,0,,,,,,,,,M,,,,Imp 88+ - stones
12292,,14,1,Y,lms,1,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
12292,,14,2,,lms,1,10YR54 00,30,70,,0,0,0,,,,,,,,,G,,,,
12292,,14,3,,ms,1,10YR64 66,70,120,,0,0,0,,,,,,,,,M,,,,
12292,,19,1,Y,lms,1,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
12292,,19,2,,lms,1,10YR54 00,29,65,,0,0,0,,,,,,,,,G,,,,
12292,,19,3,,ms,1,10YR64 00,65,120,,0,0,0,,,,,,,,,M,,,,
12292,,18,1,Y,lms,1,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
12292,,18,2,,ms,1,10YR54 00,29,35,,0,0,5,HR,,,,,,,,M,,,,
12292,,10P,1,Y,lms,1,10YR42 00,0,28,,2,0,2,HR,,,,,,,,,,,,
12292,,10P,2,,ms,1,10YR54 00,28,78,,0,0,2,HR,,,,,,MDCSAB,FR,G,,,,
12292,,10P,3,,ms,1,10YR74 00,78,120,,0,0,0,,,,,,,SINGLE,GR,M,,,,
12292,,23,1,Y,lms,1,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
12292,,23,2,,ms,1,10YR54 00,28,120,,0,0,1,HR,,,,,,,,G,,,,
12292,,22,1,Y,lms,1,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
12292,,22,2,,ms,1,10YR54 00,30,75,,0,0,1,HR,,,,,,,,G,,,,
12292,,22,3,,c,5,10YR63 74,75,85,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
12292,,22,4,,ms,1,10YR78 00,85,120,,0,0,1,HR,,,,,Y,,,M,,,,
12292,,21,1,Y,lms,1,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
12292,,21,2,,ms,1,10YR68 00,28,120,,0,0,1,HR,,,,,,,,M,,,,
12292,,20,1,Y,lms,1,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
12292,,20,2,,ms,1,10YR54 00,28,60,,0,0,1,HR,,,,,,,,G,,,,
12292,,20,3,,cs,1,10YR74 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
12292,,15,1,Y,msl,2,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
12292,,15,2,,msl,2,10YR54 00,28,45,,0,0,1,HR,,,,,,,,G,,,,
12292,,15,3,,scl,3,10YR63 74,45,70,,0,0,1,HR,,F,,,Y,,,M,,,Y,
12292,,15,4,,c,5,10YR63 74,70,120,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
12292,,16,1,Y,lms,1,10YR42 00,0,27,,1,0,1,HR,,,,,,,,,,,,
12292,,16,2,,ms,1,10YR54 74,27,120,,0,0,1,HR,,,,,,,,M,,,,
12292,,17,1,Y,msl,2,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
12292,,17,2,,msl,2,10YR54 00,28,75,,0,0,15,HR,,,,,,,,G,,,,
12292,,17,3,,c,5,10YR53 54,75,120,,0,0,50,HR,10YR58 00,C,,,Y,,,P,,,Y,
