JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2595,,1,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,1,2,,hcl,4,10YR42 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
2595,,1,3,,lms,1,10YR46 00,45,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,2,1,Y,mzcl,3,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
2595,,2,2,,hcl,4,75YR42 00,35,60,,0,0,30,HR,,,,,,,,M,,,,
2595,,2,3,,lms,1,10YR46 00,60,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,3,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,3,2,,hcl,4,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
2595,,3,3,,lms,1,10YR46 00,45,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,8,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2595,,8,2,,hcl,4,10YR46 00,25,45,,0,0,10,HR,10YR48 00,C,,,,,,M,,,,
2595,,8,3,,lms,1,25 Y56 00,45,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,7,1,Y,mszl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,7,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2595,,7,3,,lms,1,10YR46 00,40,120,,0,0,60,HR,,,,,,,,M,,,,
2595,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2595,,6,2,,c,5,10YR54 00,30,35,,0,0,0,,,,,,,,,M,,,,
2595,,6,3,,c,5,10YR54 00,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2595,,6,4,,msl,2,10YR46 00,45,120,,0,0,40,HR,,,,,,,,G,,,,
2595,,11,1,Y,hzcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,11,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,10YR46 00,F,,,,,,M,,,,
2595,,11,3,,lms,1,10YR54 46,40,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,12,2,,c,5,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
2595,,12,3,,lms,1,10YR54 00,45,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2595,,17,2,,c,5,10YR46 00,25,45,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
2595,,17,3,,lms,1,10YR54 00,45,120,,0,0,60,HR,,,,,,,,M,,,,
2595,,16,1,Y,hcl,4,10YR46 42,0,30,,0,0,1,HR,00MN00 00,C,,,,,,,,,,
2595,,16,2,,lms,1,10YR54 00,30,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,22,2,,c,5,10YR53 00,30,45,,0,0,10,HR,10YR51 46,C,,,Y,,,M,,,,
2595,,22,3,,lms,1,10YR54 00,45,120,,0,0,60,HR,10YR46 00,C,,,Y,,,G,,,,
2595,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,9,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2595,,9,3,,lms,1,10YR54 00,40,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,13,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,13,2,,c,5,10YR46 00,30,40,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
2595,,13,3,,lms,1,10YR54 00,40,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,14,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,14,2,,hcl,4,10YR54 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
2595,,14,3,,lms,1,10YR54 00,35,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,4,2,,hcl,4,10YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
2595,,4,3,,c,5,10YR54 00,80,120,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
2595,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2595,,5,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,10YR51 56,C,,,,,,M,,,,
2595,,5,3,,lms,1,10YR54 00,40,120,,0,0,60,HR,,,,,,,,G,,,,
2595,,10,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2595,,10,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
2595,,10,3,,hcl,4,10YR53 00,45,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2595,,10,4,,zc,5,10YR53 00,55,70,,0,0,0,,10YR46 51,C,,,Y,,,M,,,,
2595,,10,5,,lms,1,10YR46 00,70,120,,0,0,60,HR,,,,,Y,,,G,,,,
2595,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2595,,15,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2595,,15,3,,c,5,10YR53 00,50,100,,0,0,0,,10YR56 51,C,,,Y,,,P,Y,,Y,
2595,,1P,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,MDCSAB,FR,,,,,
2595,,1P,2,,c,5,10YR53 54,20,40,,0,0,9,HR,10YR46 00,F,,,,MDMSAB,FR,G,,,,
2595,,1P,3,,lms,1,10YR46 00,40,55,,0,0,44,HR,,,,,,WFSAB,VF,G,,,,
2595,,1P,4,,lms,1,10YR66 00,55,70,,0,0,57,HR,,,,,,WFG,VF,G,,,,
2595,,1P,5,,ms,1,10YR66 00,70,120,,0,0,99,HR,,,,,,WFG,VF,G,,,,
2595,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2595,,18,2,,c,5,10YR53 54,25,40,,0,0,10,HR,10YR56 00,F,,,,,,G,,,,
2595,,18,3,,lms,1,10YR46 00,40,120,,0,0,50,HR,,,,,,,,G,,,,
2595,,19,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2595,,19,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR46 51,M,,,Y,,,M,Y,,Y,
2595,,19,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2595,,20,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
2595,,20,2,,c,5,10YR53 51,20,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2595,,21,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2595,,21,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR56 00,F,,,,,,M,Y,,Y,
2595,,26,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2595,,26,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR51 46,C,,,Y,,,M,Y,,Y,
2595,,25,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2595,,25,2,,c,5,10YR53 51,30,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2595,,24,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2595,,24,2,,c,5,10YR53 51,20,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2595,,23,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2595,,23,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2595,,23,3,,msl,2,10YR66 00,40,120,,0,0,30,HR,,,,,Y,,,M,,,,
2595,,28,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2595,,28,2,,c,5,10YR53 00,20,120,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2595,,27,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2595,,27,2,,c,5,25 Y64 00,20,120,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2595,,29,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2595,,29,2,,c,5,10YR53 00,25,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
2595,,30,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2595,,30,2,,hcl,4,10YR53 00,30,120,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2595,,2P,1,Y,mcl,3,10YR32 00,0,20,Y,1,0,5,HR,,,,,,WCSAB,FR,,,,,
2595,,2P,2,,hcl,4,10YR42 00,20,48,,0,0,10,HR,,,,,,MMSAB,FR,G,,,,
2595,,2P,3,,lms,1,10YR54 00,48,60,,0,0,46,HR,,,,,,WFG,VF,G,,,,
2595,,2P,4,,ms,1,10YR64 00,60,80,,0,0,60,HR,,,,,,WFG,VF,G,,,,
2595,,2P,5,,ms,1,10YR64 00,80,120,,0,0,50,HR,,,,,,WFG,VF,G,,,,
2595,,3P,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,MDCAB,FM,,,,,
2595,,3P,2,,c,5,25YR64 00,20,120,,0,0,0,,10YR56 00,M,,,Y,MDCAB,FR,M,Y,,Y,
