JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11694,,1,SD,4820,0115,CER,02,W,035,070,3,3A,122,095,47,36,1,,,,,,,,3A,WE,WET 60CM
11694,,2,SD,4830,0120,CER,02,W,035,050,4,3B,115,099,40,40,1,,,,,,,,3B,WE,
11694,,3,SD,4832,0110,CER,01,W,035,058,4,3B,115,091,40,32,1,,,,,,,,3B,WE,
11694,,2A,SD,4835,0115,CER,,,000,999,1,1,088,079,13,20,2,,,,,,,,2,DR,
11694,,1P,SD,4840,0110,CER,,,059,059,3,3A,111,084,36,25,1,,,,,,,,3A,WE,MS 120
11694,,6,SD,4850,0100,CER,01,,000,999,1,1,098,090,23,31,2,,,,,,,,2,DR,WET FM80
11694,,5,SD,4850,0110,CER,01,,000,999,1,1,093,093,18,34,2,,,,,,,,2,DR,DTA 80
11694,,4,SD,4840,0110,CER,01,,000,999,1,1,091,082,16,23,2,,,,,,,,2,DR,WET FM50
11694,,6A,SD,4843,0103,CER,,,110,110,1,1,099,079,24,20,2,,,,,,,,2,DR,WET 60CM
11694,,3A,SD,4825,0110,CER,01,W,038,085,3,3A,141,112,66,53,1,,,,,,,,3A,WE,POS DIST
11694,,1A,SD,4820,0112,CER,02,W,045,055,3,3A,117,106,42,47,1,,,,,,,,3A,WE,
11694,,1B,SD,4820,0115,PGR,,,000,999,2,2,121,110,46,51,1,,,,,,,,2,WE,GLY 55
11694,,1C,SD,4826,0115,PGR,,,080,080,3,3A,098,084,23,25,2,,,,,,,,3A,WE,
11694,,1D,SD,4830,0118,CER,02,W,033,045,4,3B,116,107,41,48,1,,,,,,,,3B,WE,
11694,,2B,SD,4825,0114,CER,02,W,035,060,3,3A,121,112,46,53,1,,,,,,,,3A,WE,
11694,,2C,SD,4831,0118,CER,,W,035,035,4,3B,092,104,17,45,2,,,,,,,,3B,WE,
11694,,4A,SD,4841,0118,CER,,W,000,999,1,1,094,081,19,22,2,,,,,,,,2,DR,
11694,,4B,SD,4848,0115,CER,,W,000,999,1,1,109,084,34,25,1,,,,,,,,1,,
11694,,5A,SD,4848,0108,CER,,W,000,999,1,1,104,083,29,24,2,,,,,,,,2,DR,
11694,,6B,SD,4848,0105,CER,,W,070,999,1,1,110,083,35,24,1,,,,,,,,1,,
11694,,4C,SD,4838,0113,CER,,W,000,999,1,1,115,112,40,53,1,,,,,,,,1,DR,
